2001/10/22,21180,21640,21180,21640
2001/10/23,21510,21510,21290,21290
2001/10/24,20990,20990,20940,20940
2001/10/25,21200,21200,21090,21100
2001/10/26,21050,21400,21050,21400
2001/10/29,21420,21990,21420,21990
2001/10/30,21970,21970,21590,21750
2001/10/31,21550,21680,21550,21670
2001/11/01,21350,21360,21140,21140
2001/11/02,20740,20740,20540,20540
2001/11/05,20450,20450,20120,20120
2001/11/06,19890,20160,19520,20160
2001/11/07,19990,19990,19850,19850
2001/11/08,20120,20120,20090,20100
2001/11/09,20510,20640,20510,20620
2001/11/12,21220,21220,21220,21220
2001/11/13,20900,20910,20690,20690
2001/11/14,20700,20750,20360,20360
2001/11/15,19460,19460,19460,19460
2001/11/16,18560,18900,18560,18830
2001/11/19,18940,18940,18620,18620
2001/11/20,19000,19000,18590,18690
2001/11/21,19000,19480,19000,19480
2001/11/22,19110,19350,19110,19320
2001/11/26,19390,19530,19320,19530
2001/11/27,19480,19660,19480,19560
2001/11/28,19700,19700,19580,19580
2001/11/29,19500,19790,19490,19790
2001/11/30,19680,19960,19680,19950
2001/12/03,20210,20450,20170,20450
2001/12/04,20920,20950,20920,20950
2001/12/05,20750,20820,20750,20820
2001/12/06,21120,21120,20830,21080
2001/12/07,20670,20800,20650,20800
2001/12/10,21030,21030,20900,20900
2001/12/11,20740,20910,20730,20880
2001/12/12,20770,21200,20770,21200
2001/12/13,21000,21670,21000,21670
2001/12/14,21670,21890,21550,21830
2001/12/17,22330,22330,22330,22330
2001/12/18,22350,22350,21900,22230
2001/12/19,22160,22190,22090,22190
2001/12/20,22350,22620,22310,22620
2001/12/21,22470,23120,22410,23120
2001/12/25,23530,23620,23530,23620
2001/12/26,23490,24090,23490,24090
2001/12/27,24840,24840,24840,24840
2001/12/28,24820,25590,24820,25590
2002/01/04,25050,25050,24840,24840
2002/01/07,24760,24760,24090,24090
2002/01/08,24100,24290,24020,24200
2002/01/09,23970,24000,23450,23450
2002/01/10,23040,23500,23040,23500
2002/01/11,23650,23950,23650,23950
2002/01/15,23450,23450,23450,23450
2002/01/16,22950,22950,22950,22950
2002/01/17,22870,22990,22840,22990
2002/01/18,22540,22820,22520,22610
2002/01/21,22490,22490,22350,22350
2002/01/22,22400,22480,22330,22480
2002/01/23,22510,22510,21980,21980
2002/01/24,21890,21890,21500,21700
2002/01/25,21880,22200,21880,22200
2002/01/28,22220,22220,21970,22190
2002/01/29,21990,22250,21990,22160
2002/01/30,21860,21860,21660,21670
2002/01/31,21670,21880,21400,21810
2002/02/01,22210,22210,22010,22010
2002/02/04,22340,22340,21930,21930
2002/02/05,21660,21890,21660,21870
2002/02/06,21960,22270,21920,22210
2002/02/07,22010,22010,21820,21820
2002/02/08,21900,22040,21870,22040
2002/02/12,22540,22540,22540,22540
2002/02/13,22410,22740,22340,22740
2002/02/14,22880,22880,22790,22840
2002/02/15,22810,23100,22810,22940
2002/02/18,22970,22970,22440,22440
2002/02/19,22090,22390,22030,22040
2002/02/20,21950,22060,21730,21740
2002/02/21,22090,22090,21920,21930
2002/02/22,21900,21900,21610,21780
2002/02/25,21660,21790,21560,21720
2002/02/26,21520,21540,21220,21310
2002/02/27,21600,21670,21510,21660
2002/02/28,21550,21660,21470,21660
2002/03/01,21530,21540,21320,21320
2002/03/04,21690,21690,21180,21250
2002/03/05,21280,21750,21280,21750
2002/03/06,22240,22250,22130,22250
2002/03/07,22300,22570,22300,22570
2002/03/08,22300,22620,22160,22170
2002/03/11,22270,22890,22270,22890
2002/03/12,23050,23100,22820,22820
2002/03/13,23170,23170,22800,22940
2002/03/14,22610,22610,22440,22440
2002/03/15,22670,22720,22560,22720
2002/03/18,22260,22480,22260,22480
2002/03/19,22800,22950,22800,22800
2002/03/20,22750,23150,22750,23150
2002/03/22,23080,23080,22820,22990
2002/03/25,22920,23050,22920,23040
2002/03/26,23030,23040,22960,22990
2002/03/27,23490,23490,23480,23490
2002/03/28,23610,23990,23590,23990
2002/03/29,24350,24490,24220,24490
2002/04/01,24930,25940,24930,25420
2002/04/02,25300,25300,24600,25150
2002/04/03,25470,25630,24760,24760
2002/04/04,25210,25210,24960,25210
2002/04/05,24980,25200,24930,25200
2002/04/08,25300,25640,25300,25390
2002/04/09,25440,25450,24910,24910
2002/04/10,24900,25020,24900,25020
2002/04/11,25020,25450,25020,25450
2002/04/12,24910,25300,24860,24970
2002/04/15,24890,25270,24890,24960
2002/04/16,25050,25050,24890,25010
2002/04/17,25180,25290,25180,25280
2002/04/18,25310,25540,25310,25390
2002/04/19,25430,26270,25430,26100
