2002/06/26,17690,17770,17370,17440
2002/06/27,17380,17540,17280,17400
2002/06/28,17440,17550,17300,17360
2002/07/01,17510,17540,17400,17400
2002/07/02,17520,17580,17460,17500
2002/07/03,17510,17650,17500,17610
2002/07/04,17550,17650,17550,17650
2002/07/05,17500,17500,17400,17440
2002/07/08,17490,17550,17370,17370
2002/07/09,16910,17100,16910,17020
2002/07/10,17110,17170,17100,17100
2002/07/11,17250,17270,17170,17240
2002/07/12,17330,17420,17280,17280
2002/07/15,17600,17700,17570,17670
2002/07/16,17390,17430,17350,17350
2002/07/17,17650,17760,17550,17610
2002/07/18,17680,17720,17490,17560
2002/07/19,17520,17540,17360,17450
2002/07/22,17430,17520,17330,17500
2002/07/23,17100,17290,17100,17290
2002/07/24,17310,17330,17210,17280
2002/07/25,17280,17320,17220,17260
2002/07/26,17150,17250,17120,17180
2002/07/29,17270,17360,17270,17300
2002/07/30,17450,17600,17430,17540
2002/07/31,18010,18110,17890,17890
2002/08/01,17780,17780,17630,17760
2002/08/02,17300,17430,17240,17370
2002/08/05,17520,17630,17510,17630
2002/08/06,17550,17620,17500,17550
2002/08/07,17880,17920,17770,17770
2002/08/08,17550,17730,17550,17680
2002/08/09,17900,17950,17800,17900
2002/08/12,17900,17980,17850,17940
2002/08/13,18240,18240,18010,18020
2002/08/14,18310,18330,17970,18170
2002/08/15,18000,18060,17920,17950
2002/08/16,18390,18390,18150,18150
2002/08/19,18350,18420,18260,18390
2002/08/20,18750,18920,18660,18850
2002/08/21,18600,18650,18380,18460
2002/08/22,18850,19000,18840,18840
2002/08/23,18820,18950,18780,18840
2002/08/26,18940,19040,18900,18990
2002/08/27,19500,19530,19230,19330
2002/08/28,18960,19120,18960,19120
2002/08/29,18910,18970,18720,18770
2002/08/30,19070,19070,18840,18890
2002/09/02,19110,19230,19080,19110
2002/09/03,18970,19020,18920,18950
2002/09/04,18270,18430,18250,18300
2002/09/05,18800,18930,18800,18840
2002/09/06,19420,19500,19230,19500
2002/09/09,19640,19970,19550,19720
2002/09/10,19880,19880,19630,19680
2002/09/11,19800,19880,19770,19800
2002/09/12,19950,20040,19880,19910
2002/09/13,19430,19530,19430,19450
2002/09/17,19400,19580,19330,19510
2002/09/18,20080,20080,19860,20030
2002/09/19,20250,20250,19780,19780
2002/09/20,19930,20160,19890,20070
2002/09/24,20900,20900,20670,20750
2002/09/25,20550,20550,20310,20380
2002/09/26,20310,20490,20250,20430
2002/09/27,20120,20300,20120,20250
2002/09/30,20660,20660,20350,20350
2002/10/01,20410,20430,20360,20400
2002/10/02,20690,20700,20570,20600
2002/10/03,20630,20660,20470,20580
2002/10/04,20060,20330,20060,20260
2002/10/07,20500,20570,20390,20520
2002/10/08,20570,20570,20410,20430
2002/10/09,20370,20370,20220,20250
2002/10/10,20050,20140,20010,20080
2002/10/11,19800,20060,19800,20060
2002/10/15,20550,20550,20300,20350
2002/10/16,20370,20400,20330,20360
2002/10/17,20210,20210,20050,20200
2002/10/18,20540,20540,20280,20360
2002/10/21,20540,20540,20220,20260
2002/10/22,19560,19660,19520,19570
2002/10/23,19380,19580,19380,19470
2002/10/24,19570,19620,19560,19610
2002/10/25,19470,19560,19420,19560
2002/10/28,18920,18990,18830,18970
2002/10/29,18880,18920,18810,18870
2002/10/30,18670,18670,18450,18560
2002/10/31,18540,18560,18450,18500
2002/11/01,18770,18770,18600,18640
2002/11/05,18400,18400,18170,18220
2002/11/06,17590,17680,17560,17680
2002/11/07,17350,17470,17350,17470
2002/11/08,17170,17270,17120,17260
2002/11/11,16820,17130,16820,16970
2002/11/12,17070,17120,17030,17100
2002/11/13,17150,17200,17150,17170
2002/11/14,16710,16720,16550,16630
2002/11/15,16670,16750,16640,16750
2002/11/18,16800,17030,16800,17030
2002/11/19,17580,17740,17580,17740
2002/11/20,17730,17730,17640,17730
2002/11/21,18130,18290,18120,18290
2002/11/22,18340,18350,18280,18320
2002/11/25,18740,18880,18740,18880
2002/11/26,18300,18330,18260,18300
2002/11/27,18490,18500,18410,18440
2002/11/28,18740,18740,18600,18620
2002/11/29,18500,18500,18370,18480
2002/12/02,18750,18750,18600,18680
2002/12/03,19280,19280,19020,19200
2002/12/04,18960,19180,18960,19140
2002/12/05,18870,19100,18840,19100
2002/12/06,19230,19480,19230,19480
2002/12/09,18970,19140,18940,19120
2002/12/10,19160,19210,18900,18900
2002/12/11,19410,19480,19300,19360
2002/12/12,19320,19410,19260,19350
2002/12/13,19580,19600,19500,19600
2002/12/16,19470,19650,19470,19650
2002/12/17,20250,20490,20250,20450
2002/12/18,20420,20420,20420,20420
