2001/09/11,65.2,65.95,65.2,65.55
2001/09/12,66.3,66.3,65,65
2001/09/13,65.2,65.2,63.95,64.35
2001/09/14,64.25,66.35,64.25,66.35
2001/09/17,65.4,66.7,65.4,66.7
2001/09/18,66,66.4,65.75,65.75
2001/09/19,64.6,64.6,64.45,64.5
2001/09/20,64.45,65,64.45,64.85
2001/09/21,64.05,64.3,64,64
2001/09/25,63.45,63.45,62,62
2001/09/26,62.3,62.45,61.6,62.1
2001/09/27,62,62.6,62,62.5
2001/09/28,63.15,63.25,62.55,62.65
2001/10/01,62.55,62.6,62.45,62.45
2001/10/02,61.95,61.95,61.4,61.45
2001/10/03,61.2,61.4,61.2,61.25
2001/10/04,61.3,61.55,61.15,61.55
2001/10/05,62,62.7,62,62.7
2001/10/09,62.65,62.65,62.2,62.65
2001/10/10,62.85,63.2,62.85,63.2
2001/10/11,63.4,64.15,63.4,64.15
2001/10/12,64.65,64.65,63.85,64.1
2001/10/15,63.5,63.5,63,63
2001/10/16,62.85,62.85,62,62
2001/10/17,62.2,62.6,62.2,62.55
2001/10/18,62,62,61.6,61.75
2001/10/19,61.5,62.2,61.5,62.2
2001/10/22,62.4,62.55,62.35,62.55
2001/10/23,62.6,62.7,62.5,62.6
2001/10/24,62.35,62.8,62.35,62.6
2001/10/25,63.4,63.9,63.4,63.9
2001/10/26,64,65.4,64,65
2001/10/29,64.75,65.75,64.4,65.75
2001/10/30,65,65,63.8,63.8
2001/10/31,63.7,64.65,63.7,64.65
2001/11/01,64.6,64.6,63.3,63.3
2001/11/02,63,63.25,62.85,63.25
2001/11/05,63.55,63.75,63.2,63.2
2001/11/06,63.25,63.75,63.25,63.55
2001/11/07,63.3,64,63.3,63.9
2001/11/08,64.1,64.6,64.1,64.15
2001/11/09,63.55,63.55,63.2,63.2
2001/11/12,63.05,63.05,62.85,63
2001/11/13,62.7,62.7,62.35,62.35
2001/11/14,62.6,62.85,62.3,62.85
2001/11/15,62.4,63.9,62.25,63.9
2001/11/16,63.45,63.45,62.2,62.4
2001/11/19,62.45,62.5,62.15,62.15
2001/11/20,62.4,62.45,62.15,62.2
2001/11/21,61.65,61.7,60.8,60.9
2001/11/22,60.85,60.85,60.05,60.25
2001/11/26,60.6,60.65,60.5,60.5
2001/11/27,60.4,60.65,60.2,60.65
2001/11/28,60.45,60.45,60.1,60.1
2001/11/29,59.3,59.35,59.2,59.2
2001/11/30,59.35,60.05,59.35,60.05
2001/12/03,60.3,60.4,59.45,59.45
2001/12/04,59.55,59.6,59.4,59.6
2001/12/05,59.55,59.55,59.2,59.45
2001/12/06,59,59.45,58.85,59.45
2001/12/07,58.9,59.45,58.9,59.4
2001/12/10,60,60.05,59.8,59.95
2001/12/11,59.9,59.95,59.9,59.9
2001/12/12,60.3,61.25,60.3,61.25
2001/12/13,61.95,61.95,61.85,61.85
2001/12/14,62.65,62.85,62.35,62.35
2001/12/17,62,62.85,62,62.85
2001/12/18,63.1,64.45,63,64.4
2001/12/19,64.3,64.3,63.3,63.3
2001/12/20,62.7,64.45,62.7,64.45
2001/12/21,64.95,65.7,64.8,64.8
2001/12/25,65.65,66.55,65.65,66.55
2001/12/26,66.6,66.6,66,66.05
2001/12/27,66.8,68.05,66.8,68.05
2001/12/28,67.8,67.8,67.35,67.35
2002/01/04,67.5,67.5,67.3,67.3
2002/01/07,67,67,66.5,66.85
2002/01/08,68,68.65,68,68.65
2002/01/09,69.3,69.3,68.8,69.2
2002/01/10,69.5,71.2,69.5,71.2
2002/01/11,71.85,72.55,70.9,72.55
2002/01/15,72.75,73,72,72
2002/01/16,72,74.9,72,74.9
2002/01/17,74.05,76.8,74.05,76.8
2002/01/18,76.25,76.75,75.85,76
2002/01/21,74.6,74.6,73,73
2002/01/22,72.7,75.5,72.7,75.2
2002/01/23,73.95,76.3,73.95,76.3
2002/01/24,78,78.3,76.8,77.7
2002/01/25,77.75,80.2,77.75,80
2002/01/28,81.3,81.95,80.3,81.95
2002/01/29,81.4,81.4,79.25,79.25
2002/01/30,79.9,79.9,77.9,79.4
2002/01/31,79.4,79.4,76.4,76.4
2002/02/01,77.65,78.35,76.25,78.35
2002/02/04,77.1,78.25,77,78.25
2002/02/05,78.1,80.25,78.1,80.25
2002/02/06,81.7,82.25,81.7,82.25
2002/02/07,82.25,82.5,81.65,81.65
2002/02/08,81.7,84,81.7,84
2002/02/12,82.65,83.7,82.65,83.7
2002/02/13,82.5,83.45,82.5,82.95
2002/02/14,81.4,82.05,81.4,81.55
2002/02/15,81.45,82.3,81.45,82.3
2002/02/18,82.25,82.25,80.55,80.55
2002/02/19,80.05,80.05,78.55,78.55
2002/02/20,78.2,78.4,77.4,77.4
2002/02/21,76.8,78.1,76.8,77.3
2002/02/22,79.05,79.25,78.45,78.45
2002/02/25,78.45,78.45,77.8,77.8
2002/02/26,77.8,78.85,77.8,78.8
2002/02/27,79.55,80.2,79.25,80
2002/02/28,80.2,80.6,79.7,80.6
2002/03/01,78.9,80.15,78.9,80.15
2002/03/04,79.9,81.2,79.9,81.2
2002/03/05,81.6,81.65,81.15,81.65
2002/03/06,82.6,83.75,82.25,83.75
2002/03/07,84.4,84.9,84.3,84.8
2002/03/08,83.5,84.8,83.5,84.6
2002/03/11,84.3,84.3,84.3,84.3
