2001/10/29,10890,10890,10880,10880
2001/10/30,11070,11070,11040,11050
2001/10/31,11080,11080,11040,11040
2001/11/01,11040,11110,11040,11110
2001/11/02,11160,11450,11160,11450
2001/11/05,11530,11550,11410,11550
2001/11/06,11670,11710,11610,11610
2001/11/07,11610,11700,11610,11700
2001/11/08,11700,11700,11570,11570
2001/11/09,11380,11410,11310,11310
2001/11/12,10990,11080,10990,11080
2001/11/13,11150,11240,11150,11240
2001/11/14,11240,11270,11240,11270
2001/11/15,11450,11450,11370,11370
2001/11/16,11280,11350,11280,11350
2001/11/19,11330,11330,11330,11330
2001/11/20,11280,11280,11160,11160
2001/11/21,11160,11240,11160,11240
2001/11/22,11330,11330,11330,11330
2001/11/26,11450,11570,11450,11570
2001/11/27,11670,11850,11670,11850
2001/11/28,12010,12010,11950,11950
2001/11/29,11950,12050,11950,12050
2001/11/30,11880,11880,11880,11880
2001/12/03,11950,11950,11900,11900
2001/12/04,11760,11760,11710,11710
2001/12/05,11710,11710,11650,11650
2001/12/06,11430,11460,11430,11460
2001/12/07,11460,11640,11460,11640
2001/12/10,11840,11840,11820,11820
2001/12/11,11720,11720,11520,11520
2001/12/12,11520,11580,11520,11580
2001/12/13,11580,11580,11460,11460
2001/12/14,11460,11460,11460,11460
2001/12/17,11310,11360,11310,11360
2001/12/18,11240,11290,11240,11290
2001/12/19,11290,11290,11290,11290
2001/12/20,11300,11300,11300,11300
2001/12/21,11300,11300,11300,11300
2001/12/25,11300,11300,11300,11300
2001/12/26,11200,11200,11140,11140
2001/12/27,11030,11030,11000,11000
2001/12/28,11000,11000,11000,11000
2002/01/04,11350,11350,11350,11350
2002/01/07,11340,11340,11150,11150
2002/01/08,11050,11290,11050,11290
2002/01/09,11330,11330,11050,11050
2002/01/10,11050,11050,11050,11050
2002/01/11,11060,11230,11060,11230
2002/01/15,11330,11330,11330,11330
2002/01/16,11230,11230,11230,11230
2002/01/17,11140,11140,11140,11140
2002/01/18,11140,11140,11140,11140
2002/01/21,11190,11190,11090,11090
2002/01/22,10800,10920,10800,10920
2002/01/23,10790,10790,10690,10690
2002/01/24,10530,10530,10530,10530
2002/01/25,10530,10530,10530,10530
2002/01/28,10440,10520,10440,10520
2002/01/29,10600,10600,10600,10600
2002/01/30,10600,10600,10600,10600
2002/01/31,10600,10600,10600,10600
2002/02/01,10700,10700,10700,10700
2002/02/04,10700,10800,10700,10800
2002/02/05,11100,11100,10980,10980
2002/02/06,10920,10920,10920,10920
2002/02/07,10920,10920,10920,10920
2002/02/08,10920,10920,10920,10920
2002/02/12,10920,10990,10920,10990
2002/02/13,11120,11170,11120,11170
2002/02/14,11230,11240,11230,11240
2002/02/15,11240,11240,11240,11240
2002/02/18,11240,11300,11240,11300
2002/02/19,11300,11300,11300,11300
2002/02/20,11300,11300,11300,11300
2002/02/21,11300,11300,11300,11300
2002/02/22,11300,11340,11300,11340
2002/02/25,11340,11340,11340,11340
2002/02/26,11340,11340,11340,11340
2002/02/27,11390,11390,11340,11340
2002/02/28,11340,11340,11340,11340
2002/03/01,11340,11340,11340,11340
2002/03/04,11340,11340,11340,11340
2002/03/05,11340,11340,11340,11340
2002/03/06,11340,11340,11340,11340
2002/03/07,11240,11240,11240,11240
2002/03/08,11180,11180,11180,11180
2002/03/11,11150,11150,11150,11150
2002/03/12,11120,11120,11120,11120
2002/03/13,11120,11120,11120,11120
2002/03/14,11100,11100,11080,11080
2002/03/15,11080,11080,11000,11000
2002/03/18,10950,10950,10930,10930
2002/03/19,10930,10930,10930,10930
2002/03/20,10900,10900,10900,10900
2002/03/22,10900,10900,10900,10900
2002/03/25,10900,10900,10900,10900
2002/03/26,10910,10910,10910,10910
2002/03/27,10920,10920,10920,10920
2002/03/28,10920,10920,10920,10920
2002/03/29,10920,10920,10920,10920
2002/04/01,10920,10920,10920,10920
2002/04/02,10860,10860,10820,10820
2002/04/03,10770,10770,10770,10770
2002/04/04,10770,10770,10770,10770
2002/04/05,10740,10740,10720,10720
2002/04/08,10650,10650,10550,10550
2002/04/09,10530,10530,10530,10530
2002/04/10,10530,10540,10530,10540
2002/04/11,10540,10540,10530,10530
2002/04/12,10540,10540,10540,10540
2002/04/15,10540,10540,10540,10540
2002/04/16,10530,10530,10530,10530
2002/04/17,10530,10530,10530,10530
2002/04/18,10530,10530,10530,10530
2002/04/19,10530,10530,10530,10530
2002/04/22,10530,10660,10530,10660
2002/04/23,10760,10760,10760,10760
2002/04/24,10760,10760,10760,10760
