2001/11/28,11560,11910,11560,11910
2001/11/29,11890,11890,11600,11730
2001/11/30,11730,11730,11380,11650
2001/12/03,11650,11690,11650,11690
2001/12/04,11680,11680,11430,11640
2001/12/05,11680,11680,11510,11510
2001/12/06,11480,11480,11320,11320
2001/12/07,11320,11380,11270,11380
2001/12/10,11580,11690,11390,11470
2001/12/11,11640,11640,11300,11300
2001/12/12,11310,11380,11310,11380
2001/12/13,11430,11430,11320,11320
2001/12/14,11320,11320,11290,11290
2001/12/17,11240,11280,11140,11190
2001/12/18,10840,11040,10840,11040
2001/12/19,11230,11230,10700,10700
2001/12/20,10960,10960,10350,10530
2001/12/21,10780,10870,10740,10740
2001/12/25,10750,10850,10690,10850
2001/12/26,10850,10850,10630,10630
2001/12/27,10630,10630,10630,10630
2001/12/28,10630,10630,10620,10620
2002/01/04,10620,10820,10620,10800
2002/01/07,10800,10800,10730,10730
2002/01/08,10630,10630,10580,10580
2002/01/09,10580,10680,10400,10400
2002/01/10,10400,10440,10350,10440
2002/01/11,10720,10790,10700,10790
2002/01/15,10790,10790,10720,10720
2002/01/16,10720,10720,10540,10550
2002/01/17,10560,10750,10560,10750
2002/01/18,10740,10740,10720,10720
2002/01/21,10710,10710,10680,10680
2002/01/22,10630,10630,10500,10510
2002/01/23,10460,10510,10240,10240
2002/01/24,10250,10250,10110,10110
2002/01/25,10140,10140,10000,10000
2002/01/28,10090,10100,9960,9960
2002/01/29,10110,10300,9920,9920
2002/01/30,9850,10220,9850,10220
2002/01/31,10450,10490,10440,10490
2002/02/01,10490,10490,10310,10400
2002/02/04,10420,10460,10410,10460
2002/02/05,10790,10790,10730,10780
2002/02/06,10780,10980,10780,10980
2002/02/07,10990,11230,10880,10880
2002/02/08,10910,10910,10820,10830
2002/02/12,10740,10870,10740,10870
2002/02/13,10870,10900,10840,10840
2002/02/14,10810,10930,10770,10880
2002/02/15,10880,10880,10880,10880
2002/02/18,10880,10890,10880,10890
2002/02/19,10920,10930,10840,10840
2002/02/20,10850,10850,10800,10800
2002/02/21,10800,10890,10800,10890
2002/02/22,10900,11020,10900,11000
2002/02/25,11040,11090,11040,11090
2002/02/26,11090,11090,11090,11090
2002/02/27,11090,11090,11090,11090
2002/02/28,11090,11170,10970,11170
2002/03/01,11230,11230,11080,11080
2002/03/04,11080,11180,11010,11010
2002/03/05,11020,11020,10890,10970
2002/03/06,10950,10950,10910,10910
2002/03/07,10890,10890,10890,10890
2002/03/08,10890,10890,10840,10840
2002/03/11,10840,10840,10800,10800
2002/03/12,10800,10800,10750,10750
2002/03/13,10750,10750,10750,10750
2002/03/14,10760,10760,10730,10730
2002/03/15,10700,10700,10700,10700
2002/03/18,10700,10700,10620,10620
2002/03/19,10620,10620,10500,10510
2002/03/20,10510,10530,10510,10530
2002/03/22,10520,10530,10520,10530
2002/03/25,10580,10580,10580,10580
2002/03/26,10580,10590,10580,10590
2002/03/27,10590,10590,10590,10590
2002/03/28,10590,10590,10590,10590
2002/03/29,10600,10600,10270,10270
2002/04/01,10290,10310,10290,10310
2002/04/02,10310,10320,10310,10320
2002/04/03,10320,10350,10320,10350
2002/04/04,10350,10360,10350,10360
2002/04/05,10380,10380,10380,10380
2002/04/08,10380,10380,10320,10320
2002/04/09,10320,10340,10320,10340
2002/04/10,10340,10370,10340,10370
2002/04/11,10370,10370,10370,10370
2002/04/12,10370,10380,10370,10380
2002/04/15,10380,10410,10380,10410
2002/04/16,10410,10410,10410,10410
2002/04/17,10410,10410,10410,10410
2002/04/18,10410,10410,10410,10410
2002/04/19,10410,10410,10410,10410
2002/04/22,10410,10410,10410,10410
2002/04/23,10410,10410,10410,10410
2002/04/24,10410,10410,10410,10410
2002/04/25,10410,10410,10410,10410
2002/04/26,10410,10410,10060,10060
2002/04/30,10060,10060,10060,10060
2002/05/01,10060,10060,10060,10060
2002/05/02,10060,10060,10060,10060
2002/05/07,10060,10060,10060,10060
2002/05/08,10060,10060,10060,10060
2002/05/09,10060,10060,10060,10060
2002/05/10,10060,10060,10060,10060
2002/05/13,10060,10060,10060,10060
2002/05/14,10060,10060,10060,10060
2002/05/15,10060,10060,10060,10060
2002/05/16,10060,10060,10060,10060
2002/05/17,10060,10060,10060,10060
2002/05/20,10060,10060,10060,10060
2002/05/21,10060,10060,10060,10060
2002/05/22,10060,10060,10060,10060
2002/05/23,10060,10060,10060,10060
2002/05/24,10060,10060,10060,10060
2002/05/27,10060,10060,10060,10060
2002/05/28,10060,10060,10060,10060
