2002/03/27,10850,10850,10810,10810
2002/03/28,10890,10890,10890,10890
2002/03/29,10920,10940,10920,10940
2002/04/01,10740,10740,10740,10740
2002/04/02,10640,10640,10410,10410
2002/04/03,10390,10430,10390,10430
2002/04/04,10430,10430,10360,10360
2002/04/05,10330,10330,10280,10280
2002/04/08,10040,10040,9930,9930
2002/04/09,9840,9890,9840,9890
2002/04/10,9910,10240,9910,10240
2002/04/11,10550,10550,10410,10410
2002/04/12,10430,10440,10430,10440
2002/04/15,10620,10750,10620,10750
2002/04/16,10700,10700,10700,10700
2002/04/17,10700,10700,10700,10700
2002/04/18,10740,10790,10740,10790
2002/04/19,10790,10790,10790,10790
2002/04/22,10850,10990,10850,10990
2002/04/23,10990,10990,10940,10940
2002/04/24,10940,10940,10940,10940
2002/04/25,10830,10830,10790,10790
2002/04/26,10900,10900,10740,10740
2002/04/30,10740,10740,10740,10740
2002/05/01,10900,10900,10880,10880
2002/05/02,10860,10860,10750,10750
2002/05/07,10860,10860,10750,10750
2002/05/08,10690,10690,10690,10690
2002/05/09,10640,10640,10640,10640
2002/05/10,10610,10610,10560,10560
2002/05/13,10440,10440,10360,10360
2002/05/14,10200,10210,10200,10210
2002/05/15,10210,10210,10180,10180
2002/05/16,10160,10160,10060,10060
2002/05/17,10060,10060,10000,10000
2002/05/20,9960,9960,9960,9960
2002/05/21,9920,9920,9860,9860
2002/05/22,9860,9860,9860,9860
2002/05/23,9860,9860,9860,9860
2002/05/24,9870,9880,9870,9880
2002/05/27,9880,9880,9880,9880
2002/05/28,9880,9880,9880,9880
2002/05/29,9880,9880,9880,9880
2002/05/30,9880,9880,9880,9880
2002/05/31,9880,9880,9880,9880
2002/06/03,9860,9860,9860,9860
2002/06/04,9860,9860,9860,9860
2002/06/05,9860,9860,9840,9840
2002/06/06,9840,9840,9840,9840
2002/06/07,9840,9840,9840,9840
2002/06/10,9840,9840,9840,9840
2002/06/11,9840,9840,9840,9840
2002/06/12,9840,9840,9840,9840
2002/06/13,9840,9840,9840,9840
2002/06/14,9840,9840,9840,9840
2002/06/17,9840,9840,9840,9840
2002/06/18,9840,9840,9840,9840
2002/06/19,9840,9840,9840,9840
2002/06/20,9840,9840,9840,9840
2002/06/21,9840,9840,9840,9840
2002/06/24,9840,9850,9840,9850
2002/06/25,9850,9850,9850,9850
2002/06/26,9850,9850,9850,9850
2002/06/27,9850,9850,9850,9850
2002/06/28,9850,9850,9850,9850
2002/07/01,9850,9850,9850,9850
2002/07/02,9850,9850,9850,9850
2002/07/03,9850,9850,9850,9850
2002/07/04,9850,9850,9850,9850
2002/07/05,9850,9850,9850,9850
2002/07/08,9850,9850,9850,9850
2002/07/09,9850,9850,9850,9850
2002/07/10,9850,9850,9850,9850
2002/07/11,9850,9850,9850,9850
2002/07/12,9850,9850,9850,9850
2002/07/15,9850,9850,9850,9850
2002/07/16,9850,9850,9850,9850
2002/07/17,9850,9850,9850,9850
2002/07/18,9850,9850,9850,9850
2002/07/19,9850,9850,9850,9850
2002/07/22,9850,9850,9850,9850
2002/07/23,9850,9850,9850,9850
2002/07/24,9850,9850,9850,9850
2002/07/25,9850,9850,9850,9850
2002/07/26,9850,9850,9850,9850
2002/07/29,9910,9910,9880,9880
2002/07/30,9920,9940,9920,9940
2002/07/31,9970,9970,9970,9970
2002/08/01,9960,9960,9960,9960
2002/08/02,9960,9960,9960,9960
2002/08/05,9960,9960,9960,9960
2002/08/06,9960,9960,9960,9960
2002/08/07,9960,9960,9960,9960
2002/08/08,9960,9960,9960,9960
2002/08/09,9960,9960,9960,9960
2002/08/12,9960,9960,9960,9960
2002/08/13,9960,9960,9960,9960
2002/08/14,9960,9960,9960,9960
2002/08/15,9960,9960,9960,9960
2002/08/16,9960,9960,9960,9960
2002/08/19,9960,9960,9960,9960
2002/08/20,9960,9960,9960,9960
2002/08/21,9960,9960,9960,9960
2002/08/22,9960,9960,9960,9960
2002/08/23,9960,9960,9960,9960
2002/08/26,9960,9960,9960,9960
2002/08/27,9960,9960,9960,9960
2002/08/28,9960,9960,9960,9960
2002/08/29,9960,9960,9960,9960
2002/08/30,9960,9960,9960,9960
2002/09/02,9960,9960,9960,9960
2002/09/03,9960,9960,9960,9960
2002/09/04,9960,9960,9960,9960
2002/09/05,9960,9960,9960,9960
2002/09/06,9960,9960,9960,9960
2002/09/09,9960,9960,9960,9960
2002/09/10,9960,9960,9960,9960
2002/09/11,9960,9960,9960,9960
2002/09/12,9960,9960,9960,9960
2002/09/13,9960,9960,9960,9960
2002/09/17,9960,9960,9960,9960
2002/09/18,9960,9960,9960,9960
2002/09/19,9960,9960,9960,9960
2002/09/20,9960,9960,9960,9960
2002/09/24,9960,9960,9960,9960
2002/09/25,9000,9000,9000,9000
