2001/09/26,37260,37260,36060,36060
2001/09/27,36590,36850,36580,36670
2001/09/28,36770,36770,36060,36060
2001/10/01,36030,36070,35920,35940
2001/10/02,36150,36400,36010,36400
2001/10/03,36230,36720,36230,36690
2001/10/04,36870,36920,36620,36920
2001/10/05,36870,36870,36500,36830
2001/10/09,36800,36800,36560,36770
2001/10/10,36650,36650,36500,36500
2001/10/11,36480,36800,36350,36800
2001/10/12,36840,36890,36240,36600
2001/10/15,36380,36510,36320,36320
2001/10/16,36320,36350,36030,36190
2001/10/17,36510,36580,36240,36270
2001/10/18,36340,36540,36020,36120
2001/10/19,36020,36400,36020,36270
2001/10/22,36120,36480,36060,36260
2001/10/23,36400,36580,36350,36580
2001/10/24,36420,36580,36420,36580
2001/10/25,36560,36580,36370,36440
2001/10/26,36430,36460,36310,36310
2001/10/29,36390,36460,36270,36460
2001/10/30,36500,36850,36500,36850
2001/10/31,36740,37070,36740,37070
2001/11/01,37020,37020,36790,36820
2001/11/02,36880,36880,36670,36720
2001/11/05,36560,36820,36560,36680
2001/11/06,36810,36950,36560,36950
2001/11/07,36690,36690,36640,36640
2001/11/08,36750,36750,36630,36740
2001/11/09,36700,36870,36680,36700
2001/11/12,36930,37080,36870,37080
2001/11/13,37040,37150,37020,37150
2001/11/14,37120,37120,36790,37120
2001/11/15,37130,37130,36650,36650
2001/11/16,36620,36760,36540,36760
2001/11/19,36880,36970,36800,36970
2001/11/20,36990,37130,36800,37120
2001/11/21,36840,37150,36840,36910
2001/11/22,37150,37600,37150,37600
2001/11/26,37560,38090,37360,38090
2001/11/27,37550,37550,37000,37000
2001/11/28,37200,37380,36730,36870
2001/11/29,36560,37200,36560,37200
2001/11/30,37230,38160,37230,38160
2001/12/03,38470,38710,38080,38080
2001/12/04,37820,38110,37820,38110
2001/12/05,37800,37910,37230,37230
2001/12/06,37280,38240,37280,38240
2001/12/07,37880,38080,37870,37870
2001/12/10,38120,38950,38120,38950
2001/12/11,38570,38750,38570,38750
2001/12/12,38710,38710,38090,38390
2001/12/13,38160,38780,38160,38780
2001/12/14,38760,39120,38680,39120
2001/12/17,38960,40170,38960,40170
2001/12/18,39800,40210,39800,40050
2001/12/19,39450,39450,38850,38850
2001/12/20,38620,38690,38300,38300
2001/12/21,38530,38610,38330,38330
2001/12/25,38360,38990,38310,38850
2001/12/26,38690,38750,38520,38660
2001/12/27,38410,38970,38410,38970
2001/12/28,39220,39630,39070,39630
2002/01/04,39720,39720,38650,38650
2002/01/07,38600,38950,38600,38920
2002/01/08,39190,39620,39000,39400
2002/01/09,40000,40000,39120,39120
2002/01/10,39240,39240,38900,38900
2002/01/11,38690,39210,38690,39050
2002/01/15,39250,39330,39140,39210
2002/01/16,39360,39460,39180,39280
2002/01/17,39770,39770,39200,39450
2002/01/18,39450,39570,39260,39260
2002/01/21,39260,39260,38880,39190
2002/01/22,39430,39810,39380,39810
2002/01/23,39400,39510,39120,39120
2002/01/24,39180,39610,39180,39510
2002/01/25,39610,39790,39150,39790
2002/01/28,39500,39500,39030,39260
2002/01/29,39000,39290,39000,39280
2002/01/30,39140,39140,38300,38650
2002/01/31,38680,39330,38670,39090
2002/02/01,39350,39350,39120,39230
2002/02/04,39100,39500,39010,39500
2002/02/05,39390,39390,39070,39160
2002/02/06,39290,39520,39260,39260
2002/02/07,39190,39440,39130,39390
2002/02/08,39470,39960,39470,39960
2002/02/12,39950,40130,39790,40130
2002/02/13,39950,39990,39830,39930
2002/02/14,39980,40150,39880,40150
2002/02/15,40010,40090,40000,40040
2002/02/18,39940,40010,39840,39840
2002/02/19,39460,39750,39460,39650
2002/02/20,39750,39880,39750,39870
2002/02/21,39970,40030,39850,39970
2002/02/22,40070,40090,39990,40090
2002/02/25,39790,40030,39790,39880
2002/02/26,39760,39960,39400,39960
2002/02/27,39860,39960,39700,39700
2002/02/28,39710,39710,38750,39640
2002/03/01,39510,39510,39140,39250
2002/03/04,39470,39480,39130,39190
2002/03/05,39170,39360,39120,39360
2002/03/06,39720,39720,39490,39690
2002/03/07,39370,39530,39100,39320
2002/03/08,39320,39380,39230,39380
2002/03/11,39380,39770,39380,39760
2002/03/12,39560,39660,39450,39450
2002/03/13,39330,39760,39320,39710
2002/03/14,39710,39810,39430,39620
2002/03/15,39730,39800,39560,39630
2002/03/18,39630,39700,39380,39700
2002/03/19,39500,39720,39500,39720
2002/03/20,39720,39980,39720,39980
2002/03/22,39740,39910,39740,39760
2002/03/25,39850,39980,39750,39750
2002/03/26,39780,39840,39520,39840
2002/03/27,39980,39980,39820,39960
2002/03/28,39990,40100,39980,40020
2002/03/29,40000,40160,39930,40030
2002/04/01,40070,40310,39980,40250
2002/04/02,40260,40450,40210,40350
2002/04/03,40340,40340,40090,40320
2002/04/04,40090,40090,39830,40010
2002/04/05,39600,40320,39600,40320
2002/04/08,40320,40320,39900,39900
2002/04/09,39900,39940,39810,39920
2002/04/10,39890,40080,39750,40080
2002/04/11,40080,40350,40060,40350
2002/04/12,40340,40340,40130,40130
2002/04/15,40130,40300,40010,40220
2002/04/16,40090,40090,39740,39800
2002/04/17,40000,40060,39850,40000
2002/04/18,40350,40350,40200,40340
2002/04/19,40320,40340,39810,40340
2002/04/22,40340,40380,40260,40260
2002/04/23,40260,40260,40160,40160
2002/04/24,40160,40190,40090,40190
2002/04/25,40100,40190,39720,40190
2002/04/26,40190,40190,40110,40150
2002/04/30,40090,40090,39400,40080
2002/05/01,40040,40140,39860,40140
2002/05/02,39800,40250,39400,39920
2002/05/07,39810,40240,39600,40240
2002/05/08,40460,40460,40400,40400
2002/05/09,40490,40490,40210,40400
2002/05/10,40300,40470,40300,40470
2002/05/13,40300,40300,40040,40040
2002/05/14,40250,40290,39990,40180
2002/05/15,40180,40180,39550,40020
2002/05/16,40120,40130,39580,39700
2002/05/17,39700,39810,39580,39720
2002/05/20,39720,39870,39270,39820
2002/05/21,39820,39820,39770,39790
2002/05/22,39790,39790,39480,39560
2002/05/23,39590,39660,39160,39660
2002/05/24,39660,39660,39390,39390
2002/05/27,39390,39470,38900,38900
2002/05/28,39740,39740,38270,38270
2002/05/29,38290,38730,38290,38730
2002/05/30,39210,39210,38660,38660
2002/05/31,38760,38890,38750,38890
2002/06/03,38890,38890,38800,38880
2002/06/04,39000,39020,38840,39020
2002/06/05,39020,39190,39020,39040
2002/06/06,39490,39930,39490,39930
2002/06/07,39930,40250,39740,40190
2002/06/10,39980,40500,39900,40500
2002/06/11,40550,40640,40130,40200
2002/06/12,40170,40260,40140,40260
2002/06/13,40360,40530,40360,40400
2002/06/14,40950,40950,40490,40580
2002/06/17,40580,40580,40250,40390
2002/06/18,40390,40620,40360,40360
2002/06/19,40360,40690,40330,40340
2002/06/20,40440,40810,40440,40630
2002/06/21,40630,40860,40570,40860
2002/06/24,40860,41210,40860,40960
2002/06/25,41340,41340,40790,41070
2002/06/26,40680,41070,40680,41060
2002/06/27,41140,41180,41120,41120
2002/06/28,41240,41320,41100,41320
2002/07/01,41320,41480,40860,41190
2002/07/02,41510,41510,41270,41320
2002/07/03,41320,41320,41320,41320
2002/07/04,41320,41470,41210,41470
2002/07/05,41470,41500,41330,41330
2002/07/08,41520,41530,41410,41530
2002/07/09,41600,41830,41600,41830
2002/07/10,41830,42610,41830,42370
2002/07/11,42650,42650,42170,42410
2002/07/12,42410,42880,42400,42880
2002/07/15,42880,43670,42880,43670
2002/07/16,44800,44870,44660,44660
2002/07/17,44840,45130,44840,45130
2002/07/18,45130,46330,45130,46330
2002/07/19,46350,47000,46350,47000
2002/07/22,46900,47400,46750,47400
2002/07/23,47400,48020,47310,47570
2002/07/24,47570,47570,46930,47380
2002/07/25,47380,47490,47190,47190
2002/07/26,47030,47300,47030,47300
2002/07/29,46100,46100,46100,46100
2002/07/30,46100,46100,46100,46100
2002/07/31,46100,46100,46100,46100
2002/08/01,46100,46200,44930,46200
2002/08/02,46200,47400,45920,47400
2002/08/05,47400,48590,47400,48590
2002/08/06,47580,47840,47390,47390
2002/08/07,47520,47700,47520,47700
2002/08/08,47700,47740,47580,47580
2002/08/09,47000,47000,46510,46510
2002/08/12,46510,46510,46190,46190
2002/08/13,46190,46250,46190,46190
2002/08/14,46200,46200,45720,46170
2002/08/15,46170,47100,46170,47090
2002/08/16,47090,47400,47090,47190
2002/08/19,47190,47190,47190,47190
2002/08/20,47190,47190,47100,47100
2002/08/21,47100,47100,47100,47100
2002/08/22,47100,47100,47000,47000
2002/08/23,47000,47000,47000,47000
2002/08/26,47000,47000,45810,45810
2002/08/27,45810,45810,44610,44610
2002/08/28,44610,44630,44610,44630
2002/08/29,44630,44640,44630,44640
2002/08/30,44640,45600,44640,45600
2002/09/02,44800,44800,44560,44560
2002/09/03,45360,45360,44510,44510
2002/09/04,44510,44510,43310,43310
2002/09/05,43300,43300,42110,42110
2002/09/06,41870,41900,40910,40910
2002/09/09,40910,42110,40910,42110
2002/09/10,42110,42120,42110,42120
2002/09/11,42140,42240,42140,42240
2002/09/12,42240,42240,42240,42240
2002/09/13,42240,43320,42150,43290
2002/09/17,43290,43290,42990,43000
2002/09/18,42130,42140,42130,42140
2002/09/19,42140,42140,42140,42140
2002/09/20,42140,42840,42140,42330
2002/09/24,42330,42330,41600,41600
2002/09/25,38300,38300,37000,37000
