2002/02/26,10970,11210,10970,11210
2002/02/27,11110,11110,11110,11110
2002/02/28,11110,11110,10960,10960
2002/03/01,11290,11300,11210,11300
2002/03/04,11260,11360,11210,11210
2002/03/05,11220,11220,11170,11220
2002/03/06,11200,11200,11160,11160
2002/03/07,11050,11050,10990,11000
2002/03/08,10910,11010,10910,11010
2002/03/11,10970,10970,10780,10780
2002/03/12,10790,10790,10710,10750
2002/03/13,10780,10840,10780,10840
2002/03/14,10850,10850,10750,10750
2002/03/15,10720,10720,10540,10590
2002/03/18,10580,10580,10410,10480
2002/03/19,10340,10550,10340,10550
2002/03/20,10550,10560,10540,10560
2002/03/22,10580,10660,10580,10630
2002/03/25,10680,10680,10650,10680
2002/03/26,10680,10830,10680,10830
2002/03/27,10830,10970,10830,10950
2002/03/28,10960,11000,10960,11000
2002/03/29,11030,11070,10940,10940
2002/04/01,10930,10930,10790,10870
2002/04/02,10800,10870,10800,10870
2002/04/03,10830,10830,10760,10760
2002/04/04,10690,10740,10690,10740
2002/04/05,10760,10760,10700,10740
2002/04/08,10540,10540,10420,10450
2002/04/09,10390,10420,10320,10420
2002/04/10,10430,10610,10430,10610
2002/04/11,10660,10670,10650,10650
2002/04/12,10590,10720,10590,10720
2002/04/15,10740,10870,10740,10870
2002/04/16,10870,10870,10760,10860
2002/04/17,10860,10930,10860,10930
2002/04/18,10890,10940,10890,10900
2002/04/19,10850,10910,10850,10910
2002/04/22,10910,10960,10910,10960
2002/04/23,10960,11010,10940,11010
2002/04/24,10960,11100,10960,11100
2002/04/25,11100,11100,11050,11050
2002/04/26,11050,11080,11040,11080
2002/04/30,11080,11100,11080,11100
2002/05/01,11100,11130,11100,11130
2002/05/02,11060,11130,11060,11130
2002/05/07,11130,11250,11130,11170
2002/05/08,11170,11170,11160,11160
2002/05/09,11160,11160,11090,11160
2002/05/10,11160,11160,11050,11050
2002/05/13,11050,11050,11050,11050
2002/05/14,11050,11050,10760,10760
2002/05/15,10760,10860,10760,10860
2002/05/16,10860,10870,10760,10760
2002/05/17,11000,11000,10990,10990
2002/05/20,10990,10990,10950,10990
2002/05/21,10990,11070,10980,10990
2002/05/22,10990,11110,10990,11110
2002/05/23,11100,11100,10920,10970
2002/05/24,10970,10970,10970,10970
2002/05/27,10970,10970,10970,10970
2002/05/28,10970,10970,10680,10970
2002/05/29,10970,10990,10970,10990
2002/05/30,10990,11050,10990,11050
2002/05/31,11050,11050,10930,10930
2002/06/03,10930,10930,10930,10930
2002/06/04,10930,10930,10680,10680
2002/06/05,10850,10920,10480,10480
2002/06/06,10480,10700,10480,10700
2002/06/07,10700,10700,10450,10660
2002/06/10,10660,10860,10660,10860
2002/06/11,10860,10870,10860,10870
2002/06/12,10870,10920,10870,10920
2002/06/13,10960,10960,10960,10960
2002/06/14,11070,11180,11070,11180
2002/06/17,11300,11300,11300,11300
2002/06/18,11300,11300,11300,11300
2002/06/19,11300,11300,11300,11300
2002/06/20,11640,11650,11440,11450
2002/06/21,11100,11690,11100,11110
2002/06/24,11110,11110,11110,11110
2002/06/25,11110,11460,10760,10760
2002/06/26,10760,10860,10760,10860
2002/06/27,10860,10860,10860,10860
2002/06/28,11160,11160,10510,10760
2002/07/01,10760,10770,10760,10770
2002/07/02,10770,10780,10770,10780
2002/07/03,10780,10780,10780,10780
2002/07/04,10890,10890,10880,10890
2002/07/05,10900,10900,10900,10900
2002/07/08,10900,10900,10900,10900
2002/07/09,10890,10890,10880,10880
2002/07/10,10880,10880,10880,10880
2002/07/11,10880,10880,10880,10880
2002/07/12,10880,10880,10870,10870
2002/07/15,10860,10860,10860,10860
2002/07/16,10860,10860,10860,10860
2002/07/17,10860,10860,10860,10860
2002/07/18,10860,10860,10860,10860
2002/07/19,10860,10860,10860,10860
2002/07/22,10860,10860,10860,10860
2002/07/23,10860,10860,10860,10860
2002/07/24,10860,10860,10860,10860
2002/07/25,10860,10860,10860,10860
2002/07/26,10860,10870,10860,10870
2002/07/29,11220,11220,11210,11210
2002/07/30,11210,11210,11200,11200
2002/07/31,11200,11200,11180,11180
2002/08/01,11020,11020,11020,11020
2002/08/02,11010,11010,11010,11010
2002/08/05,11010,11020,11010,11020
2002/08/06,11020,11020,11020,11020
2002/08/07,11020,11020,11020,11020
2002/08/08,11020,11020,11020,11020
2002/08/09,11020,11020,11020,11020
2002/08/12,11020,11020,11020,11020
2002/08/13,11020,11030,11020,11030
2002/08/14,11020,11050,11020,11040
2002/08/15,11040,11050,11040,11050
2002/08/16,11050,11060,11050,11060
2002/08/19,11060,11060,11060,11060
2002/08/20,11060,11600,11060,11600
2002/08/21,11600,11600,11600,11600
2002/08/22,11600,11600,11600,11600
2002/08/23,11600,11600,11600,11600
2002/08/26,11600,11600,11600,11600
2002/08/27,11600,11600,10000,10000
