2002/02/21,23850,23920,23630,23880
2002/02/22,23920,23980,23760,23870
2002/02/25,23800,23900,23570,23620
2002/02/26,23370,23370,22950,22970
2002/02/27,23390,23440,23210,23380
2002/02/28,23320,23590,23310,23530
2002/03/01,23660,23870,23590,23750
2002/03/04,24240,24340,24170,24260
2002/03/05,24250,24350,24130,24180
2002/03/06,24580,24770,24490,24760
2002/03/07,24670,25300,24610,25100
2002/03/08,24850,25290,24410,24410
2002/03/11,24660,25110,24580,25110
2002/03/12,25300,25680,25250,25460
2002/03/13,25890,25990,25690,25900
2002/03/14,25600,25660,25210,25390
2002/03/15,25820,25880,25660,25870
2002/03/18,25720,25750,25540,25700
2002/03/19,26360,26400,26290,26400
2002/03/20,26560,26980,26480,26780
2002/03/22,26950,27040,26450,26870
2002/03/25,26670,26900,26500,26900
2002/03/26,26710,26880,26680,26740
2002/03/27,27050,27440,27030,27440
2002/03/28,27430,27590,27130,27470
2002/03/29,27670,28170,27670,28010
2002/04/01,28280,28710,28220,28710
2002/04/02,28790,29100,28380,29100
2002/04/03,29490,29760,28400,28400
2002/04/04,28000,28680,27700,27700
2002/04/05,27200,27690,27100,27690
2002/04/08,27880,28280,27660,28180
2002/04/09,28000,28400,27480,27480
2002/04/10,27090,27310,26950,27230
2002/04/11,27340,27490,27200,27480
2002/04/12,26780,26930,26780,26780
2002/04/15,26300,27110,26240,27050
2002/04/16,27300,27300,26860,26870
2002/04/17,27370,27380,27150,27380
2002/04/18,27750,27970,27550,27750
2002/04/19,27310,27650,27250,27570
2002/04/22,27870,27970,27780,27970
2002/04/23,27860,27990,27750,27990
2002/04/24,27690,27780,27290,27290
2002/04/25,27530,27540,27040,27220
2002/04/26,27220,27290,26830,27040
2002/04/30,27450,27450,26730,26880
2002/05/01,26760,26820,26200,26280
2002/05/02,26020,26610,25920,26190
2002/05/07,25990,26300,25800,26150
2002/05/08,26600,26850,26470,26800
2002/05/09,27060,27260,26650,26670
2002/05/10,26740,26850,26460,26570
2002/05/13,26110,26350,25990,26230
2002/05/14,26680,26900,26610,26650
2002/05/15,26850,27000,26500,26610
2002/05/16,26200,26390,26080,26350
2002/05/17,26410,26450,26140,26430
2002/05/20,26180,26520,26080,26480
2002/05/21,26460,26640,26380,26510
2002/05/22,26140,26230,25970,26180
2002/05/23,26250,26260,26020,26160
2002/05/24,26040,26100,25910,26010
2002/05/27,25820,25900,25330,25340
2002/05/28,25340,25630,25290,25590
2002/05/29,25100,25280,24890,24890
2002/05/30,25110,25110,24830,25000
2002/05/31,24570,25140,24410,25140
2002/06/03,25100,25330,25070,25170
2002/06/04,25020,25400,25020,25270
2002/06/05,25150,25270,25120,25150
2002/06/06,25350,25850,25320,25730
2002/06/07,25500,25550,25450,25470
2002/06/10,25380,25440,25260,25370
2002/06/11,25270,25340,25170,25200
2002/06/12,25340,25400,25190,25310
2002/06/13,25500,25530,25320,25490
2002/06/14,25790,25810,25530,25610
2002/06/17,25700,26140,25700,26050
2002/06/18,26030,26040,25680,25750
2002/06/19,25480,25880,25420,25770
2002/06/20,25800,25970,25740,25930
2002/06/21,25980,26390,25870,26300
2002/06/24,26090,26150,25960,26070
2002/06/25,26310,26370,26070,26120
2002/06/26,26070,26100,25500,25610
2002/06/27,25520,25750,25400,25450
2002/06/28,25500,25590,25310,25400
2002/07/01,25470,25520,25370,25520
2002/07/02,25520,25800,25500,25730
2002/07/03,25820,26130,25700,26020
2002/07/04,26020,26060,25910,26020
2002/07/05,26020,26030,25850,25980
2002/07/08,25900,25990,25750,25870
2002/07/09,25450,25770,25440,25690
2002/07/10,25880,25880,25660,25670
2002/07/11,25740,25810,25690,25770
2002/07/12,25780,25940,25740,25760
2002/07/15,26000,26150,25900,26050
2002/07/16,25930,26040,25850,25990
2002/07/17,26270,26450,26170,26220
2002/07/18,26260,26270,26030,26110
2002/07/19,26110,26310,26070,26270
2002/07/22,26280,26370,26220,26300
2002/07/23,26090,26280,25910,26130
2002/07/24,26220,26400,26180,26400
2002/07/25,26330,26600,26330,26590
2002/07/26,26420,26700,26420,26610
2002/07/29,26900,26900,26650,26840
2002/07/30,26830,27020,26800,26960
2002/07/31,27020,27230,26910,26950
2002/08/01,26600,26880,26590,26880
2002/08/02,26780,26840,26600,26750
2002/08/05,26750,26840,26610,26760
2002/08/06,26770,26930,26720,26780
2002/08/07,26820,26910,26700,26750
2002/08/08,26620,26830,26620,26620
2002/08/09,26630,26800,26630,26710
2002/08/12,26700,26910,26700,26900
2002/08/13,27010,27200,26800,27100
2002/08/14,27100,27130,26870,27000
2002/08/15,26980,27120,26870,26930
2002/08/16,27150,27200,26900,27200
2002/08/19,27960,27960,27300,27860
2002/08/20,27400,27400,27400,27400
