2002/01/29,360,360,354,358
2002/01/30,356,356,347,347
2002/01/31,335,335,327,327
2002/02/01,326,326,312,312
2002/02/04,302,309,302,309
2002/02/05,309,324,309,324
2002/02/06,338,338,324,324
2002/02/07,317,317,309,309
2002/02/08,302,307,302,303
2002/02/12,300,300,292,292
2002/02/13,288,291,277,277
2002/02/14,273,282,272,282
2002/02/15,275,287,275,287
2002/02/18,284,287,280,280
2002/02/19,280,280,269,273
2002/02/20,273,273,272,272
2002/02/21,277,277,277,277
2002/02/22,278,287,278,287
2002/02/25,301,302,301,302
2002/02/26,317,317,317,317
2002/02/27,332,332,309,311
2002/02/28,318,324,318,324
2002/03/01,322,322,319,319
2002/03/04,324,327,321,327
2002/03/05,332,332,327,329
2002/03/06,331,344,331,344
2002/03/07,359,359,359,359
2002/03/08,374,374,344,344
2002/03/11,339,359,339,359
2002/03/12,374,374,344,344
2002/03/13,348,348,329,329
2002/03/14,325,325,314,314
2002/03/15,326,329,322,329
2002/03/18,325,327,324,326
2002/03/19,324,325,321,325
2002/03/20,322,322,316,316
2002/03/22,314,314,311,311
2002/03/25,316,322,316,316
2002/03/26,316,319,315,319
2002/03/27,320,324,320,324
2002/03/28,329,329,318,318
2002/03/29,317,321,317,321
2002/04/01,320,329,320,324
2002/04/02,328,330,328,329
2002/04/03,329,329,314,314
2002/04/04,316,316,313,314
2002/04/05,314,316,314,316
2002/04/08,313,313,301,301
2002/04/09,300,316,300,316
2002/04/10,321,321,301,301
2002/04/11,303,303,291,292
2002/04/12,292,292,290,292
2002/04/15,298,301,292,292
2002/04/16,296,296,291,294
2002/04/17,291,293,291,293
2002/04/18,299,299,293,294
2002/04/19,302,306,302,304
2002/04/22,303,308,303,308
2002/04/23,318,323,318,323
2002/04/24,308,308,308,308
2002/04/25,293,293,293,293
2002/04/26,278,278,278,278
2002/04/30,263,263,263,263
2002/05/01,278,278,278,278
2002/05/02,282,287,279,287
2002/05/07,283,286,283,286
2002/05/08,284,286,284,286
2002/05/09,288,290,281,281
2002/05/10,280,280,276,276
2002/05/13,281,285,281,282
2002/05/14,282,285,282,285
2002/05/15,284,285,284,284
2002/05/16,286,289,285,285
2002/05/17,285,286,285,286
2002/05/20,288,289,288,288
2002/05/21,288,301,288,299
2002/05/22,289,289,284,284
2002/05/23,285,290,285,290
2002/05/24,288,288,286,286
2002/05/27,282,284,282,284
2002/05/28,284,284,284,284
2002/05/29,283,288,283,288
2002/05/30,298,303,298,303
2002/05/31,316,316,315,316
2002/06/03,315,315,308,308
2002/06/04,307,315,307,315
2002/06/05,315,315,309,309
2002/06/06,308,310,305,305
2002/06/07,303,305,303,305
2002/06/10,307,314,298,298
2002/06/11,298,307,298,305
2002/06/12,304,311,304,311
2002/06/13,310,319,310,319
2002/06/14,316,316,306,306
2002/06/17,308,308,306,307
2002/06/18,309,314,309,314
2002/06/19,320,320,319,320
2002/06/20,320,324,314,314
2002/06/21,320,327,320,327
2002/06/24,324,324,313,319
2002/06/25,319,334,319,334
2002/06/26,335,335,335,335
2002/06/27,343,343,320,320
2002/06/28,305,311,305,311
2002/07/01,326,326,326,326
2002/07/02,341,341,337,341
2002/07/03,332,351,332,351
2002/07/04,350,350,345,345
2002/07/05,344,351,344,351
2002/07/08,366,366,366,366
2002/07/09,366,381,366,381
2002/07/10,379,379,379,379
2002/07/11,379,379,379,379
2002/07/12,377,377,377,377
2002/07/15,377,401,377,401
2002/07/16,401,404,401,404
2002/07/17,406,432,406,432
2002/07/18,471,471,460,465
2002/07/19,465,493,465,493
2002/07/22,554,554,540,540
2002/07/23,524,524,521,521
2002/07/24,519,522,519,522
2002/07/25,532,559,532,559
2002/07/26,517,650,517,650
