2001/11/28,11770,11860,11770,11860
2001/11/29,11840,11850,11780,11790
2001/11/30,11800,11800,11770,11770
2001/12/03,11870,11870,11700,11700
2001/12/04,11610,11720,11610,11720
2001/12/05,11670,11670,11590,11600
2001/12/06,11570,11570,11460,11480
2001/12/07,11480,11780,11470,11780
2001/12/10,11750,11750,11700,11710
2001/12/11,11620,11620,11550,11620
2001/12/12,11570,11650,11550,11650
2001/12/13,11580,11580,11400,11400
2001/12/14,11350,11380,11290,11290
2001/12/17,11110,11110,10940,10940
2001/12/18,10970,11070,10970,11070
2001/12/19,11080,11090,10980,10980
2001/12/20,10940,10940,10880,10910
2001/12/21,11070,11140,11050,11100
2001/12/25,11030,11030,11010,11030
2001/12/26,10820,10820,10800,10800
2001/12/27,10810,10980,10810,10910
2001/12/28,10840,10890,10840,10890
2002/01/04,10980,10980,10980,10980
2002/01/07,10900,10900,10860,10860
2002/01/08,10880,10910,10840,10840
2002/01/09,10780,10790,10750,10750
2002/01/10,10700,10740,10690,10740
2002/01/11,10800,10950,10800,10840
2002/01/15,10790,10830,10780,10790
2002/01/16,10710,10730,10710,10730
2002/01/17,10790,10910,10790,10840
2002/01/18,10860,10890,10860,10880
2002/01/21,10800,10800,10560,10560
2002/01/22,10510,10590,10510,10530
2002/01/23,10480,10480,10180,10180
2002/01/24,10270,10270,10250,10250
2002/01/25,10270,10270,10240,10250
2002/01/28,10280,10420,10280,10390
2002/01/29,10420,10420,10330,10330
2002/01/30,10360,10460,10360,10460
2002/01/31,10480,10600,10480,10600
2002/02/01,10760,10760,10630,10630
2002/02/04,10560,10970,10560,10960
2002/02/05,10960,10960,10800,10800
2002/02/06,10730,11070,10730,11040
2002/02/07,11000,11000,10880,10890
2002/02/08,10880,10960,10850,10960
2002/02/12,10940,11090,10940,11090
2002/02/13,11190,11190,11150,11150
2002/02/14,11170,11180,11120,11180
2002/02/15,11130,11130,10840,10840
2002/02/18,10960,10970,10910,10910
2002/02/19,10970,10970,10810,10810
2002/02/20,10800,10840,10800,10840
2002/02/21,10940,10950,10860,10860
2002/02/22,11080,11210,11050,11210
2002/02/25,11160,11160,11020,11040
2002/02/26,11200,11290,11200,11290
2002/02/27,11240,11240,11180,11210
2002/02/28,11270,11270,11230,11240
2002/03/01,11230,11230,11210,11210
2002/03/04,11190,11190,11160,11160
2002/03/05,11100,11170,11100,11170
2002/03/06,11200,11200,11000,11000
2002/03/07,11000,11000,10960,10980
2002/03/08,10940,10990,10940,10990
2002/03/11,11000,11000,10920,10940
2002/03/12,10880,10880,10830,10830
2002/03/13,10830,10890,10830,10890
2002/03/14,10840,10840,10810,10810
2002/03/15,10740,10740,10670,10680
2002/03/18,10580,10580,10520,10520
2002/03/19,10530,10730,10530,10700
2002/03/20,10700,10700,10670,10700
2002/03/22,10760,10800,10760,10800
2002/03/25,10780,10780,10700,10750
2002/03/26,10840,10940,10840,10880
2002/03/27,10900,10920,10850,10910
2002/03/28,10940,11050,10940,11050
2002/03/29,11110,11110,10900,10900
2002/04/01,10830,10850,10780,10850
2002/04/02,10750,10750,10550,10550
2002/04/03,10540,10550,10500,10550
2002/04/04,10570,10570,10510,10510
2002/04/05,10500,10500,10370,10370
2002/04/08,10340,10340,10180,10190
2002/04/09,10210,10210,10180,10210
2002/04/10,10260,10490,10260,10490
2002/04/11,10590,10590,10540,10540
2002/04/12,10510,10600,10510,10600
2002/04/15,10620,10800,10620,10800
2002/04/16,10650,10710,10650,10710
2002/04/17,10740,10770,10720,10770
2002/04/18,10810,10880,10810,10840
2002/04/19,10800,10800,10780,10800
2002/04/22,10910,11150,10910,11150
2002/04/23,11140,11140,11010,11010
2002/04/24,11060,11140,11060,11110
2002/04/25,11110,11130,11090,11090
2002/04/26,11100,11200,11090,11200
2002/04/30,11300,11300,11270,11270
2002/05/01,11270,11360,11270,11360
2002/05/02,11340,11340,11150,11150
2002/05/07,11040,11040,10960,10960
2002/05/08,10960,11080,10960,11060
2002/05/09,11160,11160,11030,11060
2002/05/10,11010,11010,10800,10800
2002/05/13,10800,10800,10590,10600
2002/05/14,10600,10800,10600,10800
2002/05/15,10720,10720,10620,10670
2002/05/16,10590,10590,10500,10590
2002/05/17,10270,10310,10270,10280
2002/05/20,10150,10150,10080,10080
2002/05/21,10000,10000,9790,9790
2002/05/22,9800,9980,9800,9980
2002/05/23,10020,10180,10020,10180
2002/05/24,10310,10500,10310,10500
2002/05/27,10560,10720,10560,10620
2002/05/28,10620,10620,10530,10530
