2001/03/01,68.5,68.8,68.5,68.8
2001/03/02,69,69.7,69,69.4
2001/03/05,70,70,68.7,68.7
2001/03/06,68,68.2,67.6,68.2
2001/03/07,68.2,68.3,68.2,68.3
2001/03/08,68.3,69.4,68.3,69.4
2001/03/09,70,70,68.9,69.7
2001/03/12,69.5,69.6,69.1,69.1
2001/03/13,69.1,70,69.1,69.9
2001/03/14,69.4,69.4,69,69
2001/03/15,69.5,69.5,69.4,69.5
2001/03/16,69.9,69.9,69.9,69.9
2001/03/19,69.9,70,69.5,69.5
2001/03/21,69.4,69.5,69.2,69.5
2001/03/22,69.4,69.4,68.5,68.5
2001/03/23,68.6,69.5,68.6,69.5
2001/03/26,68.8,70,68.1,69.8
2001/03/27,69.9,70,69.4,70
2001/03/28,69.9,70.5,69.9,70.5
2001/03/29,71.5,71.5,69.6,71.5
2001/03/30,71.1,72.5,71.1,71.5
2001/04/02,71.3,72.4,71.3,72.4
2001/04/03,72.1,73.4,72.1,73.4
2001/04/04,73.1,73.3,72.2,72.2
2001/04/05,72.3,72.6,71.8,71.8
2001/04/06,72.2,72.2,72.2,72.2
2001/04/09,72.2,72.2,71.5,71.8
2001/04/10,72.6,72.6,71.9,71.9
2001/04/11,71.9,72.4,71.7,72.4
2001/04/12,72.2,72.5,72.2,72.2
2001/04/13,72.2,72.9,72.2,72.9
2001/04/16,72.5,72.5,72,72
2001/04/17,71.9,71.9,71.5,71.5
2001/04/18,70.9,70.9,70.8,70.9
2001/04/19,70,70,69.8,70
2001/04/20,69.4,69.4,68.7,68.7
2001/04/23,68.1,68.3,68.1,68.1
2001/04/24,68,68,67.3,67.9
2001/04/25,68.1,68.9,68.1,68.9
2001/04/26,68.9,68.9,68.4,68.4
2001/04/27,69,69.3,68.1,69.3
2001/05/01,69.3,69.3,68.6,68.6
2001/05/02,68.3,68.9,68.3,68.5
2001/05/07,69.2,69.2,69,69.2
2001/05/08,69.8,70.1,69.7,70.1
2001/05/09,70.5,71.8,70.5,71.8
2001/05/10,71.7,71.7,70.9,70.9
2001/05/11,71.3,71.3,70.8,70.9
2001/05/14,71.4,71.6,71.2,71.4
2001/05/15,71.4,71.4,71.1,71.1
2001/05/16,71.1,71.1,69.8,69.8
2001/05/17,69.7,69.7,69.2,69.3
2001/05/18,68.8,68.9,68.8,68.9
2001/05/21,68.8,68.8,67.9,67.9
2001/05/22,68.1,68.2,67.9,68.2
2001/05/23,68.2,68.4,68.2,68.4
2001/05/24,68.5,68.6,68.1,68.6
2001/05/25,69.2,69.2,69.2,69.2
2001/05/28,69.2,69.4,68.2,69.4
2001/05/29,69.4,69.4,68.9,68.9
2001/05/30,68.9,69.4,68.7,69.4
2001/05/31,69.5,69.5,69.4,69.4
2001/06/01,69.4,69.4,69.2,69.2
2001/06/04,69,69.8,69,69.5
2001/06/05,69.7,69.8,69.7,69.7
2001/06/06,69.7,69.9,69.7,69.9
2001/06/07,69.5,69.5,69.1,69.1
2001/06/08,69,69,68.4,68.4
2001/06/11,68.3,69,68.3,69
2001/06/12,69,69.3,68.9,69.3
2001/06/13,69.1,69.6,69.1,69.6
2001/06/14,69.1,69.7,69.1,69.7
2001/06/15,69.7,69.7,69.5,69.5
2001/06/18,69.5,69.8,69.5,69.8
2001/06/19,69.8,70,69.8,70
2001/06/20,70,70,70,70
2001/06/21,70,70,70,70
2001/06/22,70.3,71.3,70.3,71.3
2001/06/25,71.3,71.5,71.3,71.3
2001/06/26,71.3,71.3,71.3,71.3
2001/06/27,71.3,71.7,71.1,71.1
2001/06/28,70.7,70.9,70.4,70.8
2001/06/29,70.7,70.7,69.7,69.7
2001/07/02,69.4,69.4,69.2,69.2
2001/07/03,68.9,68.9,68.8,68.8
2001/07/04,68.8,68.8,68.6,68.6
2001/07/05,68.4,68.9,67.9,68.9
2001/07/06,68.9,69,68.9,69
2001/07/09,69,69,68.9,68.9
2001/07/10,68.9,68.9,68.7,68.7
2001/07/11,68.7,68.7,68.7,68.7
2001/07/12,68.7,70,68.7,70
2001/07/13,68.6,68.9,68.6,68.9
2001/07/16,68.9,68.9,68.9,68.9
2001/07/17,68.9,68.9,68.9,68.9
2001/07/18,68.5,68.6,68.5,68.6
2001/07/19,68.4,68.4,68.3,68.3
2001/07/23,68.1,68.9,68.1,68.9
2001/07/24,69.1,69.9,69.1,69.9
2001/07/25,69.9,69.9,69.6,69.7
2001/07/26,69.9,70,69.9,70
2001/07/27,70,70,69.7,69.7
2001/07/30,69.8,69.8,69.7,69.7
2001/07/31,69.7,69.7,69.7,69.7
2001/08/01,69.7,69.9,69.7,69.9
2001/08/02,69.8,69.8,69.6,69.6
2001/08/03,69.6,69.6,69.4,69.4
2001/08/06,69.4,69.7,69.4,69.7
2001/08/07,69.7,69.7,69.7,69.7
2001/08/08,70.1,70.1,69.5,69.7
2001/08/09,69.7,70,69.7,70
2001/08/10,70,70,70,70
2001/08/13,70,70.2,70,70.2
2001/08/14,70.3,71.6,70.3,71.6
2001/08/15,71.7,71.7,71.6,71.6
2001/08/16,70.9,70.9,70.6,70.6
2001/08/17,70.6,70.6,70.2,70.2
2001/08/20,69,69,68.7,68.8
2001/08/21,68.7,68.7,68.7,68.7
2001/08/22,68.3,68.3,68.3,68.3
2001/08/23,68.3,68.3,67.9,67.9
2001/08/24,67.7,67.7,66.9,66.9
2001/08/27,66.6,66.6,66.5,66.5
2001/08/28,66.5,66.5,65.2,65.2
2001/08/29,65.2,65.2,65.2,65.2
2001/08/30,65.2,65.2,64.2,64.2
2001/08/31,63,63,62.1,62.1
2001/09/03,62.1,63,62.1,63
2001/09/04,63.1,63.1,63.1,63.1
2001/09/05,62.8,63.1,62.8,63.1
2001/09/06,63.1,63.6,63.1,63.6
2001/09/07,63.6,63.6,63.6,63.6
2001/09/10,63.6,63.6,63.3,63.3
2001/09/11,63.3,63.3,63.3,63.3
2001/09/12,63.3,63.5,61.9,61.9
2001/09/13,61.8,61.8,60.1,60.4
2001/09/14,60.5,60.5,60.5,60.5
2001/09/17,60.5,61.1,60.5,61.1
2001/09/18,61.1,61.1,61.1,61.1
2001/09/19,61.1,61.1,61,61
2001/09/20,61,61,60.5,60.6
2001/09/21,60.3,60.3,60.1,60.2
2001/09/25,60.2,60.2,60,60
2001/09/26,60.1,60.1,60,60
2001/09/27,60.1,60.1,60.1,60.1
2001/09/28,60.1,60.9,60.1,60.9
2001/10/01,60.9,60.9,60.7,60.7
2001/10/02,60.7,60.7,60.3,60.3
2001/10/03,60.5,60.6,60.5,60.6
2001/10/04,60.6,60.6,60.6,60.6
2001/10/05,60.9,61.6,60.9,61.5
2001/10/09,61.5,61.6,61.5,61.6
2001/10/10,61.6,61.6,61.6,61.6
2001/10/11,61.6,62.2,61.6,62.2
2001/10/12,63.4,63.4,63,63
2001/10/15,63,63,62.9,62.9
2001/10/16,62.8,62.8,62.2,62.2
2001/10/17,62,62.1,62,62.1
2001/10/18,62.2,62.2,62,62.1
2001/10/19,62,62.1,62,62
2001/10/22,62.2,62.2,62.1,62.2
2001/10/23,62.2,62.2,62.2,62.2
2001/10/24,62.2,62.2,62.2,62.2
2001/10/25,62.2,62.2,62.1,62.2
2001/10/26,62.2,62.2,62.1,62.1
2001/10/29,62.1,62.1,62.1,62.1
2001/10/30,62.1,62.1,62.1,62.1
2001/10/31,62.2,62.2,62.1,62.1
2001/11/01,61.9,61.9,61,61.1
2001/11/02,60.3,60.4,60.3,60.4
2001/11/05,60.4,60.5,60.4,60.5
2001/11/06,60,60,59.9,59.9
2001/11/07,59.9,59.9,59,59.1
2001/11/08,59.6,60,59.6,60
2001/11/09,60,60,60,60
2001/11/12,60,60,59.7,59.7
2001/11/13,59.1,59.7,59.1,59.6
2001/11/14,59.4,59.4,59.4,59.4
2001/11/15,59.5,59.5,59.5,59.5
2001/11/16,58.9,59.3,58.9,59.3
2001/11/19,59.3,59.3,59.3,59.3
2001/11/20,59.3,59.4,59.3,59.4
2001/11/21,59.4,59.4,59.4,59.4
2001/11/22,59.4,59.4,59,59
2001/11/26,59.5,59.6,59.5,59.6
2001/11/27,59.5,59.5,59.5,59.5
2001/11/28,59.5,59.5,59.5,59.5
2001/11/29,59.5,59.5,59.5,59.5
2001/11/30,59.1,59.1,59.1,59.1
2001/12/03,59.1,59.1,59.1,59.1
2001/12/04,59.1,59.1,59.1,59.1
2001/12/05,59.1,59.1,59.1,59.1
2001/12/06,59.1,59.1,59.1,59.1
2001/12/07,59.1,59.1,58.5,58.5
2001/12/10,58.9,58.9,58.9,58.9
2001/12/11,58.9,58.9,58.9,58.9
2001/12/12,59.1,59.5,59.1,59.5
2001/12/13,60,60.1,58.4,58.4
2001/12/14,59.6,60.1,59.6,60
2001/12/17,60.1,60.1,60.1,60.1
2001/12/18,60.2,60.2,60.2,60.2
2001/12/19,60.8,60.8,60.8,60.8
2001/12/20,60.3,61.6,60.2,61.6
2001/12/21,61,63.4,61,63.4
2001/12/25,62.6,63.9,62.6,63.9
2001/12/26,63.9,63.9,63.7,63.7
2001/12/27,64.1,65.1,63.9,65.1
2001/12/28,65.5,65.5,65.5,65.5
2002/01/04,65.5,65.5,65.5,65.5
2002/01/07,65.5,65.5,65.5,65.5
2002/01/08,65.6,67,65.6,67
2002/01/09,68.2,68.3,68.2,68.3
2002/01/10,68.4,68.6,68.4,68.6
2002/01/11,68.8,69.1,68.8,69.1
2002/01/15,69.1,69.1,67.2,68.9
2002/01/16,71,72.4,70.8,71.9
2002/01/17,72.6,72.6,72.6,72.6
2002/01/18,72.6,72.6,72.6,72.6
2002/01/21,72.3,72.3,70.9,70.9
2002/01/22,70.9,71.6,70.9,71.6
2002/01/23,71.6,73.5,71.6,73.3
2002/01/24,73.3,76.1,73.3,76
2002/01/25,76.1,76.1,76.1,76.1
2002/01/28,76.1,76.3,76.1,76.3
2002/01/29,76.3,76.3,76.3,76.3
2002/01/30,75,75,75,75
2002/01/31,75,75,74.4,74.4
2002/02/01,74.4,75.1,74.4,75.1
2002/02/04,75.1,75.1,75.1,75.1
2002/02/05,75.6,75.6,75.6,75.6
2002/02/06,77.1,77.1,77.1,77.1
2002/02/07,77.1,77.1,77.1,77.1
2002/02/08,78.1,78.1,78.1,78.1
2002/02/12,78.1,81.6,78.1,81.5
2002/02/13,78,78,78,78
2002/02/14,76.4,76.4,76.4,76.4
2002/02/15,76.4,77.7,76.4,77.7
2002/02/18,77.7,77.7,77.7,77.7
2002/02/19,77.7,77.7,77.7,77.7
2002/02/20,77.7,77.7,75.9,75.9
2002/02/21,75.9,75.9,75.5,75.5
2002/02/22,75.5,76.6,75.5,76.6
2002/02/25,76.6,76.6,76.6,76.6
2002/02/26,76.6,76.7,76.4,76.7
2002/02/27,76.7,79.1,76.7,79.1
2002/02/28,78.9,78.9,77.7,77.7
