2001/06/27,26360,26430,26360,26370
2001/06/28,26620,26830,26620,26830
2001/06/29,26610,26610,26450,26510
2001/07/02,27300,27300,27020,27050
2001/07/03,27210,27610,27210,27610
2001/07/04,27790,27800,27690,27800
2001/07/05,27560,27750,27390,27750
2001/07/06,28190,28750,28190,28750
2001/07/09,28180,28180,27910,28130
2001/07/10,28620,28940,28620,28940
2001/07/11,28800,29050,28800,29000
2001/07/12,28910,28990,28840,28840
2001/07/13,30040,30040,30040,30040
2001/07/16,30170,30170,29640,29690
2001/07/17,29660,30240,29660,30240
2001/07/18,29990,30200,29990,30070
2001/07/19,29080,29500,29080,29420
2001/07/23,28550,28550,28220,28220
2001/07/24,28920,29370,28920,29370
2001/07/25,28790,29020,28640,28640
2001/07/26,28880,28910,28580,28580
2001/07/27,28570,28680,28500,28680
2001/07/30,28940,29030,28870,28870
2001/07/31,28370,28370,27870,28040
2001/08/01,28680,28680,28490,28550
2001/08/02,28410,28780,28410,28700
2001/08/03,28490,28510,28450,28450
2001/08/06,28300,28300,28200,28240
2001/08/07,28410,28580,28410,28580
2001/08/08,28490,28490,28320,28330
2001/08/09,28470,28470,28310,28330
2001/08/10,28380,28490,28350,28400
2001/08/13,28690,28740,28670,28670
2001/08/14,28770,28770,28580,28770
2001/08/15,28490,28560,28450,28510
2001/08/16,28350,28400,28350,28400
2001/08/17,28060,28140,27990,27990
2001/08/20,28020,28020,26800,26800
2001/08/21,27080,27250,26980,26980
2001/08/22,26920,26920,26770,26770
2001/08/23,26670,26740,26670,26740
2001/08/24,26540,26570,26360,26360
2001/08/27,26300,26380,26030,26380
2001/08/28,26900,27000,26860,27000
2001/08/29,26620,26830,26620,26620
2001/08/30,26900,26900,26570,26790
2001/08/31,26480,26640,26480,26630
2001/09/03,26820,26820,26690,26690
2001/09/04,26660,26680,26630,26630
2001/09/05,26780,26890,26690,26690
2001/09/06,26770,26800,26660,26800
2001/09/07,26550,26630,26540,26630
2001/09/10,26520,26520,26300,26350
2001/09/11,26420,26630,26420,26610
2001/09/12,26270,26270,26190,26220
2001/09/13,26310,26310,26290,26310
2001/09/14,26750,26830,26550,26800
2001/09/17,26320,26500,26230,26500
2001/09/18,26480,26550,26370,26370
2001/09/19,26190,26360,26190,26270
2001/09/20,26120,26250,26120,26250
2001/09/21,26360,26420,26320,26320
2001/09/25,26270,26270,26200,26210
2001/09/26,26100,26100,25950,25990
2001/09/27,26120,26200,26120,26200
2001/09/28,26230,26230,26100,26140
2001/10/01,25940,26090,25940,26040
2001/10/02,26060,26260,26060,26190
2001/10/03,26280,26300,26180,26220
2001/10/04,26210,26230,26180,26180
2001/10/05,26250,26320,26250,26320
2001/10/09,26450,26450,26360,26360
2001/10/10,26320,26380,26300,26380
2001/10/11,26330,26360,26330,26350
2001/10/12,26440,26440,26400,26400
2001/10/15,26050,26180,26050,26100
2001/10/16,25860,25860,25520,25520
2001/10/17,25780,25780,25690,25700
2001/10/18,25790,25790,25500,25500
2001/10/19,25510,25790,25510,25590
2001/10/22,25450,25500,25440,25500
2001/10/23,25600,25860,25600,25800
2001/10/24,26010,26120,26010,26120
2001/10/25,26310,26390,26210,26350
2001/10/26,26510,26750,26510,26720
2001/10/29,26760,26840,26760,26770
2001/10/30,26800,27110,26800,27110
2001/10/31,27370,27370,27060,27060
2001/11/01,26800,26810,26780,26810
2001/11/02,27010,27360,27010,27350
2001/11/05,27280,27350,27250,27250
2001/11/06,27360,27360,27250,27250
2001/11/07,27020,27020,26730,26730
2001/11/08,26820,26980,26820,26940
2001/11/09,26820,26900,26820,26900
2001/11/12,27300,27300,27230,27230
2001/11/13,27630,27630,27490,27490
2001/11/14,27500,27520,27500,27500
2001/11/15,27600,27700,27570,27700
2001/11/16,27520,27640,27470,27640
2001/11/19,28010,28070,28010,28030
2001/11/20,27870,28180,27870,28180
2001/11/21,27960,27960,27860,27860
2001/11/22,28000,28140,28000,28140
2001/11/26,28210,28320,28200,28320
2001/11/27,27970,27970,27650,27650
2001/11/28,27760,27760,27270,27270
2001/11/29,27060,27270,27060,27270
2001/11/30,27640,27800,27630,27800
2001/12/03,28210,28210,28050,28070
2001/12/04,28200,28280,28130,28280
2001/12/05,28140,28280,28130,28130
2001/12/06,27860,28070,27860,28070
2001/12/07,27950,28150,27950,27970
2001/12/10,28340,28370,28230,28370
2001/12/11,28240,28360,28240,28330
2001/12/12,28130,28220,27970,27970
2001/12/13,27850,28000,27850,28000
2001/12/14,28080,28460,28080,28460
2001/12/17,28670,28670,28550,28650
2001/12/18,28550,28630,28540,28540
2001/12/19,28190,28190,28040,28040
2001/12/20,28110,28440,28110,28220
2001/12/21,28490,28490,28330,28420
2001/12/25,28650,28720,28590,28720
2001/12/26,28750,28750,28380,28400
2001/12/27,28330,28390,28330,28380
2001/12/28,28370,28370,28160,28160
2002/01/04,28050,28050,27890,27890
2002/01/07,27750,27770,27690,27690
2002/01/08,28100,28160,27880,28160
