2001/11/28,37410,37410,36410,36410
2001/11/29,36260,37030,36260,37030
2001/11/30,37200,38230,37150,38230
2001/12/03,38500,38880,37950,37950
2001/12/04,38010,38190,38010,38030
2001/12/05,37830,38010,37660,37660
2001/12/06,37720,38570,37720,38570
2001/12/07,38120,38270,38050,38050
2001/12/10,38270,38800,38270,38800
2001/12/11,38510,38850,38510,38850
2001/12/12,38510,38510,38130,38480
2001/12/13,38500,39240,38480,39240
2001/12/14,38970,40150,38970,40150
2001/12/17,39890,40600,39890,40600
2001/12/18,40200,40490,40200,40410
2001/12/19,39790,39790,39210,39210
2001/12/20,38930,38930,38160,38160
2001/12/21,38500,38550,38160,38290
2001/12/25,38480,38950,38430,38810
2001/12/26,38670,38790,38470,38730
2001/12/27,38550,39170,38550,39170
2001/12/28,39250,39830,39230,39830
2002/01/04,39800,39800,39420,39420
2002/01/07,39290,39320,38930,39300
2002/01/08,39530,39790,39430,39790
2002/01/09,40120,40120,39340,39340
2002/01/10,39350,39530,39240,39240
2002/01/11,39060,39590,39060,39350
2002/01/15,39550,39580,39290,39290
2002/01/16,39460,39610,39320,39610
2002/01/17,39990,40040,39480,39590
2002/01/18,39590,39850,39400,39400
2002/01/21,39380,39380,39010,39230
2002/01/22,39440,39950,39390,39680
2002/01/23,39270,39550,39270,39320
2002/01/24,39300,39680,39300,39370
2002/01/25,39700,39700,39320,39550
2002/01/28,39280,39310,39140,39140
2002/01/29,39120,39260,39110,39200
2002/01/30,39300,39300,38170,38170
2002/01/31,38790,38800,38530,38750
2002/02/01,39240,39240,38950,39010
2002/02/04,38710,39350,38710,39350
2002/02/05,39360,39440,39050,39300
2002/02/06,39290,39550,39290,39460
2002/02/07,39330,39370,39270,39320
2002/02/08,39400,39700,39400,39700
2002/02/12,39690,39700,39580,39580
2002/02/13,39530,39540,39360,39430
2002/02/14,39490,39910,39490,39910
2002/02/15,39440,40130,39440,40130
2002/02/18,40030,40030,39760,39760
2002/02/19,39640,40010,39390,39390
2002/02/20,39490,39620,39490,39500
2002/02/21,39730,39900,39730,39810
2002/02/22,39840,39840,39730,39730
2002/02/25,39680,39740,39520,39520
2002/02/26,39120,39660,39120,39490
2002/02/27,39750,39950,39660,39720
2002/02/28,39690,39690,39270,39440
2002/03/01,39310,39380,39200,39200
2002/03/04,39450,39750,39350,39350
2002/03/05,39260,39410,39260,39410
2002/03/06,39650,39650,39280,39370
2002/03/07,39280,39510,39080,39510
2002/03/08,39290,39530,39290,39380
2002/03/11,39380,39870,39380,39870
2002/03/12,39860,39920,39630,39630
2002/03/13,39750,39830,39530,39650
2002/03/14,39650,39740,39530,39720
2002/03/15,39830,39830,39700,39700
2002/03/18,39700,39830,39470,39470
2002/03/19,39270,39680,39270,39680
2002/03/20,39770,39770,39370,39370
2002/03/22,39720,39720,39450,39510
2002/03/25,39600,39730,39570,39730
2002/03/26,39840,39840,39570,39840
2002/03/27,39890,39890,39600,39730
2002/03/28,39790,39880,39680,39770
2002/03/29,39890,39890,39740,39850
2002/04/01,39940,39990,39830,39990
2002/04/02,39860,39990,39860,39990
2002/04/03,39730,39980,39730,39980
2002/04/04,39750,39750,39540,39720
2002/04/05,39590,39900,39590,39900
2002/04/08,39710,39960,39710,39950
2002/04/09,39840,40010,39840,39980
2002/04/10,39990,40010,39870,39970
2002/04/11,39970,40010,39760,40010
2002/04/12,40000,40040,39760,40040
2002/04/15,40040,40110,39810,39990
2002/04/16,39860,39910,39750,39790
2002/04/17,39990,39990,39740,39810
2002/04/18,40000,40080,39790,40080
2002/04/19,40010,40170,39990,40170
2002/04/22,40100,40380,40050,40050
2002/04/23,40050,40180,39850,40180
2002/04/24,40120,40120,39800,39900
2002/04/25,39860,40220,39710,39710
2002/04/26,39710,39900,39690,39900
2002/04/30,39840,39840,39230,39580
2002/05/01,39600,39860,39530,39860
2002/05/02,39520,39710,39270,39710
2002/05/07,39600,39980,39390,39700
2002/05/08,39890,39890,39540,39550
2002/05/09,39640,39890,39600,39890
2002/05/10,39790,39990,39790,39990
2002/05/13,39810,40200,39810,39930
2002/05/14,40140,40140,39770,39950
2002/05/15,39950,40000,39930,40000
2002/05/16,40100,40100,39550,39670
2002/05/17,39670,39990,39520,39820
2002/05/20,39780,39880,39510,39880
2002/05/21,39880,39990,39880,39990
2002/05/22,39550,39990,39510,39990
2002/05/23,39990,39990,39590,39590
2002/05/24,39590,39590,38950,39390
2002/05/27,39590,39590,38600,38960
2002/05/28,39630,39630,38800,39200
2002/05/29,39230,39670,39230,39670
2002/05/30,39930,39950,39550,39570
2002/05/31,39670,39810,39580,39800
2002/06/03,39800,39990,39740,39800
2002/06/04,39650,39800,39600,39800
2002/06/05,39990,39990,39690,39690
2002/06/06,39960,40070,39800,39940
2002/06/07,39940,39940,39750,39860
2002/06/10,39390,39510,39070,39510
2002/06/11,39560,39890,39480,39890
2002/06/12,39860,40200,39740,40200
2002/06/13,40040,40100,39960,40100
2002/06/14,40260,40260,39640,39640
2002/06/17,39640,39820,39430,39570
2002/06/18,39570,40070,39570,40070
2002/06/19,39920,40260,39920,40260
2002/06/20,40360,40360,40090,40140
2002/06/21,40190,40190,39620,39700
2002/06/24,39700,39950,39650,39890
2002/06/25,40200,40200,39670,39940
2002/06/26,39550,39950,39550,39680
2002/06/27,39760,39840,39710,39710
2002/06/28,39830,39830,39650,39720
2002/07/01,39720,39990,39720,39990
2002/07/02,40050,40240,39810,40050
2002/07/03,40050,40050,39760,39810
2002/07/04,39810,39960,39800,39820
2002/07/05,39820,39850,39800,39800
2002/07/08,39990,40190,39980,40190
2002/07/09,40300,40320,40210,40320
2002/07/10,40290,40290,39700,39700
2002/07/11,39960,40100,39660,40100
2002/07/12,40100,40220,40070,40100
2002/07/15,40100,40460,40060,40460
2002/07/16,41210,41440,41210,41390
2002/07/17,41210,41510,41200,41510
2002/07/18,41510,41970,41360,41970
2002/07/19,41910,41910,41460,41850
2002/07/22,42150,43000,42000,43000
2002/07/23,43790,43790,42710,42840
2002/07/24,42350,42640,41960,42640
2002/07/25,42790,42900,42250,42600
2002/07/26,42390,43000,42220,43000
2002/07/29,42770,42900,41800,42900
2002/07/30,43000,43000,42090,42090
2002/07/31,42400,42400,42100,42100
2002/08/01,42820,42830,42500,42830
2002/08/02,42830,42830,42510,42520
2002/08/05,42480,42490,42480,42490
2002/08/06,42490,42580,42110,42110
2002/08/07,41960,42080,41960,42010
2002/08/08,42090,42090,41950,41980
2002/08/09,41400,42040,41400,41940
2002/08/12,42060,42080,41910,42000
2002/08/13,42500,42560,42440,42440
2002/08/14,42450,42930,42440,42440
2002/08/15,42810,43640,42780,43640
2002/08/16,43970,44120,43410,44120
2002/08/19,44110,44130,43890,43890
2002/08/20,43830,43830,43660,43660
2002/08/21,43660,43660,43100,43590
2002/08/22,43600,43820,43600,43790
2002/08/23,43790,43790,43790,43790
2002/08/26,43790,43900,43130,43900
2002/08/27,43900,43900,43390,43390
2002/08/28,43390,43700,43240,43630
2002/08/29,43630,43640,42690,43480
2002/08/30,43480,43640,43480,43640
2002/09/02,43020,43560,43020,43520
2002/09/03,43930,44000,43830,43890
2002/09/04,43890,43890,42920,43590
2002/09/05,43700,43700,42950,43370
2002/09/06,43170,43240,43000,43240
2002/09/09,43240,44040,43070,44040
2002/09/10,43990,44120,43880,44120
2002/09/11,44300,44300,44260,44280
2002/09/12,44280,44600,44280,44600
2002/09/13,43400,44060,43400,43400
2002/09/17,43460,43950,43460,43950
2002/09/18,43750,44360,43750,44360
2002/09/19,44360,44360,44090,44350
2002/09/20,43500,44350,43500,44350
2002/09/24,44320,44400,44310,44400
2002/09/25,44400,44410,44210,44390
2002/09/26,44390,44390,43590,43590
2002/09/27,43080,44010,43080,44000
2002/09/30,44370,44370,44200,44360
2002/10/01,44360,45560,44260,45560
2002/10/02,46280,46280,45910,46210
2002/10/03,46300,46330,46230,46230
2002/10/04,46230,46230,45500,45500
2002/10/07,45500,45860,45500,45860
2002/10/08,45870,47060,45870,47060
2002/10/09,47760,47800,47760,47800
2002/10/10,47490,47890,46920,46920
2002/10/11,45720,45720,45720,45720
2002/10/15,45720,45720,44520,45160
2002/10/16,45160,45160,44690,44690
2002/10/17,44690,44700,44000,44000
2002/10/18,43980,44250,43940,44000
2002/10/21,43830,43830,42880,42880
2002/10/22,42880,42890,42480,42480
2002/10/23,42480,42660,42480,42520
2002/10/24,42520,42530,42300,42300
2002/10/25,42510,42510,42270,42270
2002/10/28,41840,41850,41840,41850
2002/10/29,41770,41840,41730,41840
2002/10/30,41840,41840,41840,41840
2002/10/31,41690,41690,41400,41400
2002/11/01,41450,41650,41300,41320
2002/11/05,41320,41320,40120,40230
2002/11/06,39900,40180,39900,40170
2002/11/07,40050,40050,39010,39020
2002/11/08,38980,39000,38980,39000
2002/11/11,38790,39000,38700,38700
2002/11/12,38670,38680,38670,38680
2002/11/13,38670,38670,38400,38400
2002/11/14,38400,38400,38400,38400
2002/11/15,38410,38410,38410,38410
2002/11/18,38340,38340,37800,37800
2002/11/19,37800,38000,37800,38000
2002/11/20,38000,38000,38000,38000
2002/11/21,37900,37950,37900,37950
2002/11/22,37950,37950,37700,37700
2002/11/25,37660,37660,37550,37550
2002/11/26,37480,44500,37480,44500
