2001/09/21,24710,24770,24010,24200
2001/09/25,23500,23500,23500,23500
2001/09/26,22800,22800,22800,22800
2001/09/27,22720,22990,22490,22490
2001/09/28,22510,22520,21820,21880
2001/10/01,22100,22150,21770,21950
2001/10/02,21820,21970,21510,21750
2001/10/03,21400,21500,20780,20960
2001/10/04,20850,21210,20750,21100
2001/10/05,21290,21700,21160,21280
2001/10/09,21000,21260,20880,21250
2001/10/10,21340,21490,21290,21460
2001/10/11,21430,21500,21310,21400
2001/10/12,21970,22010,21760,21870
2001/10/15,21460,21850,21440,21840
2001/10/16,21800,21860,21170,21230
2001/10/17,21240,21810,21100,21700
2001/10/18,21400,21490,21070,21350
2001/10/19,21160,21550,21090,21360
2001/10/22,21510,21900,21500,21670
2001/10/23,21700,21830,21500,21560
2001/10/24,21260,21360,21200,21290
2001/10/25,21500,21580,21420,21530
2001/10/26,21400,21740,21360,21700
2001/10/29,21740,22090,21720,22090
2001/10/30,22000,22180,21870,21870
2001/10/31,21830,22000,21750,21950
2001/11/01,21800,21800,21500,21520
2001/11/02,21140,21240,20820,20820
2001/11/05,20620,20790,20530,20570
2001/11/06,20470,20490,19910,20460
2001/11/07,20280,20450,20140,20170
2001/11/08,20440,20500,20340,20460
2001/11/09,21040,21050,20850,20990
2001/11/12,21490,21690,21470,21690
2001/11/13,21120,21270,21070,21090
2001/11/14,21130,21140,20610,20630
2001/11/15,19930,19930,19930,19930
2001/11/16,19230,19230,19230,19230
2001/11/19,19200,19300,18810,18870
2001/11/20,19120,19220,18790,18800
2001/11/21,19300,19690,19140,19690
2001/11/22,19510,19770,19330,19600
2001/11/26,19830,19950,19650,19900
2001/11/27,19840,20280,19770,19980
2001/11/28,20250,20250,19990,20000
2001/11/29,20070,20210,19970,20210
2001/11/30,20100,20540,20050,20500
2001/12/03,20720,21170,20690,21170
2001/12/04,21670,21870,21570,21870
2001/12/05,21520,21620,21200,21370
2001/12/06,21400,21630,21270,21530
2001/12/07,20910,21350,20910,21340
2001/12/10,21680,21690,21390,21440
2001/12/11,21300,21680,21200,21420
2001/12/12,21350,22120,21340,22100
2001/12/13,22300,22590,21970,22460
2001/12/14,22440,22720,22240,22500
2001/12/17,23130,23200,23030,23180
2001/12/18,22820,23010,22510,22630
2001/12/19,22600,22680,22440,22480
2001/12/20,22610,22800,22550,22800
2001/12/21,22770,23360,22670,23360
2001/12/25,23490,24060,23480,23920
2001/12/26,23720,24060,23600,24030
2001/12/27,24730,24730,24730,24730
2001/12/28,24760,25430,24740,25430
2002/01/04,24740,25040,24380,24390
2002/01/07,24900,25000,24040,24270
2002/01/08,24290,24590,24180,24430
2002/01/09,24220,24300,23730,23750
2002/01/10,23280,23670,23250,23610
2002/01/11,23680,23970,23680,23920
2002/01/15,23220,23220,23220,23220
2002/01/16,22800,23060,22550,22630
2002/01/17,22900,23090,22810,23030
2002/01/18,22800,22900,22590,22760
2002/01/21,22660,22700,22480,22500
2002/01/22,22550,22760,22490,22720
2002/01/23,22800,22800,22050,22050
2002/01/24,22000,22100,21350,21540
2002/01/25,21560,22220,21560,22220
2002/01/28,22290,22330,22120,22310
2002/01/29,22390,22470,22240,22280
2002/01/30,21950,22060,21730,21760
2002/01/31,21620,22070,21620,21970
2002/02/01,22380,22420,22200,22200
2002/02/04,22260,22410,22130,22200
2002/02/05,22090,22090,21820,22020
2002/02/06,22030,22330,22030,22240
2002/02/07,21920,22090,21740,21740
2002/02/08,21740,21880,21740,21800
2002/02/12,22500,22500,22340,22460
2002/02/13,22000,22600,22000,22500
2002/02/14,22500,22600,22380,22420
2002/02/15,22400,22720,22370,22620
2002/02/18,22600,22640,22190,22190
2002/02/19,21970,22080,21770,21880
2002/02/20,21690,21720,21520,21710
2002/02/21,21690,21750,21580,21580
2002/02/22,21620,21620,21110,21300
2002/02/25,21060,21480,21060,21480
2002/02/26,21230,21330,21140,21270
2002/02/27,21470,21560,21240,21400
2002/02/28,21010,21300,21010,21300
2002/03/01,21200,21210,20940,20940
2002/03/04,21080,21080,20600,20770
2002/03/05,20630,21420,20630,21420
2002/03/06,21620,22000,21600,21850
2002/03/07,21740,22300,21710,22300
2002/03/08,22290,22420,22000,22120
2002/03/11,22000,22720,22000,22720
2002/03/12,22800,22970,22670,22690
2002/03/13,22660,22790,22340,22530
2002/03/14,22400,22430,21980,22120
2002/03/15,22000,22500,22000,22330
2002/03/18,22280,22280,21900,21900
2002/03/19,22380,22400,21960,22180
2002/03/20,22200,22200,22200,22200
