2002/04/16,965,976,930,949
2002/04/17,945,960,920,920
2002/04/18,929,969,920,969
2002/04/19,969,1019,969,1019
2002/04/22,1031,1039,1020,1023
2002/04/23,1000,1015,971,971
2002/04/24,970,994,970,994
2002/04/25,990,995,990,994
2002/04/26,990,1020,990,1020
2002/04/30,994,1020,990,1020
2002/05/01,1006,1006,996,996
2002/05/02,991,1003,990,990
2002/05/07,982,1016,982,1016
2002/05/08,1000,1005,1000,1000
2002/05/09,1000,1005,995,995
2002/05/10,1000,1000,990,994
2002/05/13,990,1000,980,980
2002/05/14,981,985,977,977
2002/05/15,970,970,910,910
2002/05/16,831,910,831,899
2002/05/17,904,905,901,901
2002/05/20,925,925,901,901
2002/05/21,915,915,857,889
2002/05/22,899,899,885,885
2002/05/23,899,910,899,910
2002/05/24,920,924,898,910
2002/05/27,900,944,900,944
2002/05/28,939,960,931,958
2002/05/29,951,951,899,899
2002/05/30,930,939,926,939
2002/05/31,924,1001,924,1001
2002/06/03,980,980,936,936
2002/06/04,949,964,921,921
2002/06/05,927,971,927,971
2002/06/06,990,1010,967,979
2002/06/07,997,1054,960,960
2002/06/10,950,958,905,958
2002/06/11,955,968,931,936
2002/06/12,951,960,951,956
2002/06/13,949,953,949,952
2002/06/14,952,999,952,962
2002/06/17,947,952,925,938
2002/06/18,952,978,934,955
2002/06/19,930,969,930,950
2002/06/20,950,961,950,960
2002/06/21,963,964,950,958
2002/06/24,957,957,944,945
2002/06/25,945,980,945,953
2002/06/26,942,970,937,938
2002/06/27,982,982,940,941
2002/06/28,942,986,942,986
2002/07/01,966,977,966,977
2002/07/02,958,1006,958,993
2002/07/03,977,980,954,954
2002/07/04,959,971,959,971
2002/07/05,953,990,945,945
2002/07/08,914,935,914,930
2002/07/09,910,944,910,944
2002/07/10,963,965,940,940
2002/07/11,947,947,940,945
2002/07/12,949,949,923,930
2002/07/15,912,936,910,910
2002/07/16,910,989,910,969
2002/07/17,965,965,922,950
2002/07/18,939,950,938,938
2002/07/19,951,966,939,940
2002/07/22,946,964,946,960
2002/07/23,955,967,940,967
2002/07/24,947,947,920,920
2002/07/25,918,940,918,927
2002/07/26,909,915,900,914
2002/07/29,910,929,910,910
2002/07/30,909,921,890,890
2002/07/31,889,891,882,882
2002/08/01,890,905,876,876
2002/08/02,847,910,847,910
2002/08/05,899,899,875,875
2002/08/06,867,867,846,846
2002/08/07,847,847,821,821
2002/08/08,821,850,821,822
2002/08/09,829,842,829,842
2002/08/12,819,845,819,845
2002/08/13,854,874,854,863
2002/08/14,863,863,821,849
2002/08/15,856,856,822,831
2002/08/16,821,821,821,821
2002/08/19,820,841,820,841
2002/08/20,839,842,821,842
2002/08/21,821,845,821,825
2002/08/22,826,875,826,875
2002/08/23,900,900,878,879
2002/08/26,879,883,870,870
2002/08/27,870,870,865,870
2002/08/28,870,887,870,887
2002/08/29,869,900,869,900
2002/08/30,902,902,881,881
2002/09/02,881,919,881,919
2002/09/03,900,941,900,941
2002/09/04,950,950,932,947
2002/09/05,962,982,950,950
2002/09/06,900,928,900,928
2002/09/09,922,927,922,927
2002/09/10,885,890,850,870
2002/09/11,797,890,797,890
2002/09/12,899,900,818,818
2002/09/13,767,846,767,846
2002/09/17,799,801,799,801
2002/09/18,799,801,799,801
2002/09/19,800,800,777,780
2002/09/20,778,824,778,824
2002/09/24,824,824,785,800
2002/09/25,793,793,785,785
2002/09/26,780,780,780,780
2002/09/27,780,780,777,777
2002/09/30,777,777,735,736
2002/10/01,696,720,696,720
2002/10/02,690,761,690,761
2002/10/03,761,761,759,760
2002/10/04,720,720,705,705
2002/10/07,705,705,705,705
2002/10/08,720,741,720,720
2002/10/09,720,720,720,720
2002/10/10,720,720,720,720
2002/10/11,741,741,599,601
2002/10/15,482,482,444,444
