2001/06/01,22880,22930,22680,22790
2001/06/04,23160,23160,23090,23110
2001/06/05,23300,23410,23170,23170
2001/06/06,23180,23300,23180,23300
2001/06/07,23140,23140,23040,23130
2001/06/08,23000,23000,22750,22750
2001/06/11,23320,23350,23290,23350
2001/06/12,23460,23460,23300,23380
2001/06/13,23470,23700,23470,23700
2001/06/14,23540,23540,23470,23470
2001/06/15,23520,23600,23460,23460
2001/06/18,24260,24430,24260,24430
2001/06/19,24470,24560,24380,24490
2001/06/20,24470,24470,24390,24400
2001/06/21,24850,24910,24660,24660
2001/06/22,24970,25020,24900,25020
2001/06/25,25650,25650,25440,25470
2001/06/26,24920,24920,24860,24870
2001/06/27,24980,25210,24980,25210
2001/06/28,25020,25080,24950,24960
2001/06/29,24770,24770,24610,24710
2001/07/02,25700,25700,25510,25510
2001/07/03,24510,24510,24510,24510
2001/07/04,24210,24350,24210,24310
2001/07/05,24170,24490,24160,24360
2001/07/06,24340,24490,24340,24370
2001/07/09,24230,24230,24100,24100
2001/07/10,24630,24890,24630,24890
2001/07/11,24570,24750,24570,24710
2001/07/12,24500,24500,24430,24430
2001/07/13,24560,24610,24400,24400
2001/07/16,24400,24420,24360,24360
2001/07/17,24630,24630,24600,24600
2001/07/18,24350,24620,24300,24620
2001/07/19,24620,24620,24580,24600
2001/07/23,24180,24180,24010,24010
2001/07/24,24350,24520,24300,24300
2001/07/25,23750,23840,23750,23830
2001/07/26,24080,24080,23860,23860
2001/07/27,23430,23640,23430,23640
2001/07/30,23810,23990,23810,23990
2001/07/31,23770,23770,23600,23740
2001/08/01,22980,23230,22980,23230
2001/08/02,23150,23180,23120,23180
2001/08/03,22610,22610,22510,22510
2001/08/06,22780,22780,22540,22540
2001/08/07,22680,22680,22570,22610
2001/08/08,22570,22570,22450,22450
2001/08/09,22350,22390,22300,22390
2001/08/10,21990,21990,21870,21870
2001/08/13,22130,22130,21900,21900
2001/08/14,22580,22640,22490,22620
2001/08/15,22650,22680,22580,22580
2001/08/16,22190,22350,22190,22350
2001/08/17,22170,22200,22120,22190
2001/08/20,22250,22260,22200,22200
2001/08/21,22520,22520,22180,22180
2001/08/22,22110,22250,22110,22250
2001/08/23,22250,22260,22210,22210
2001/08/24,22260,22260,22210,22230
2001/08/27,22580,22700,22530,22700
2001/08/28,22530,22590,22500,22520
2001/08/29,22230,22280,22200,22240
2001/08/30,22230,22230,22090,22090
2001/08/31,21390,21390,21260,21260
2001/09/03,21350,21370,21160,21160
2001/09/04,21040,21060,20910,20910
2001/09/05,20980,21170,20980,21140
2001/09/06,21620,21620,21520,21520
2001/09/07,21200,21240,21200,21240
2001/09/10,21260,21310,21250,21250
2001/09/11,21410,21470,21390,21460
2001/09/12,21110,21110,20900,20900
2001/09/13,20980,21130,20980,21130
2001/09/14,21390,22130,21390,22090
2001/09/17,21700,22110,21700,22030
2001/09/18,21250,21450,21250,21330
2001/09/19,20710,20830,20660,20830
2001/09/20,20180,20180,20000,20000
2001/09/21,19690,19890,19690,19890
2001/09/25,18890,18890,18890,18890
2001/09/26,19040,19040,18490,18490
2001/09/27,19050,19130,19040,19090
2001/09/28,19190,19190,19030,19030
2001/10/01,18920,19010,18860,19010
2001/10/02,18970,19100,18970,19100
2001/10/03,19040,19270,19040,19210
2001/10/04,19530,19560,19490,19560
2001/10/05,19490,19540,19470,19540
2001/10/09,18800,18840,18780,18840
2001/10/10,18610,18610,18290,18290
2001/10/11,18600,18600,18510,18510
2001/10/12,18990,19010,18950,18950
2001/10/15,18920,18930,18880,18900
2001/10/16,18970,19050,18970,19050
2001/10/17,19410,19510,19410,19510
2001/10/18,19450,19450,19310,19320
2001/10/19,19140,19220,19130,19130
2001/10/22,19560,19580,19520,19580
2001/10/23,19510,19520,19450,19520
2001/10/24,19470,19710,19470,19710
2001/10/25,20420,20480,20420,20480
2001/10/26,20220,20230,20090,20120
2001/10/29,19860,19860,19740,19820
2001/10/30,19930,19960,19860,19890
2001/10/31,20050,20050,19960,19990
2001/11/01,19770,19770,19620,19690
2001/11/02,19220,19250,19170,19210
2001/11/05,19110,19140,19110,19130
2001/11/06,19590,19660,19550,19630
2001/11/07,20060,20060,19910,19990
2001/11/08,20130,20190,20120,20190
2001/11/09,20180,20180,20150,20160
2001/11/12,19960,19990,19960,19960
2001/11/13,20020,20150,20020,20150
2001/11/14,20390,20500,20390,20500
2001/11/15,20640,20640,20610,20620
2001/11/16,20540,20580,20540,20580
2001/11/19,20710,20760,20640,20640
2001/11/20,20850,21010,20850,21010
2001/11/21,20720,20830,20720,20780
2001/11/22,21200,21370,21200,21370
2001/11/26,21570,21570,21460,21460
2001/11/27,21530,21530,21480,21510
2001/11/28,21440,21440,21200,21200
2001/11/29,21120,21120,21080,21110
2001/11/30,21600,21690,21550,21690
2001/12/03,21550,21740,21550,21720
2001/12/04,21750,21780,21730,21730
2001/12/05,21810,21840,21810,21830
2001/12/06,21970,22100,21970,22100
2001/12/07,22220,22220,22140,22180
2001/12/10,22350,22360,22310,22310
2001/12/11,21870,21930,21870,21890
2001/12/12,21360,21360,21330,21340
2001/12/13,21500,21620,21450,21620
2001/12/14,21650,21870,21610,21870
2001/12/17,22100,22100,21900,21900
2001/12/18,21740,21850,21730,21790
2001/12/19,20800,20800,20790,20790
2001/12/20,20620,20800,20620,20800
2001/12/21,21150,21210,21150,21210
2001/12/25,21660,21810,21660,21750
2001/12/26,21700,21700,21490,21490
2001/12/27,21620,21930,21620,21930
2001/12/28,22050,22050,21990,21990
2002/01/04,22450,22450,22450,22450
2002/01/07,22310,22400,22280,22340
2002/01/08,22860,23100,22840,23040
2002/01/09,23310,23310,23080,23080
2002/01/10,23630,23630,23250,23250
2002/01/11,23000,23000,22900,22940
2002/01/15,22280,22280,22040,22060
2002/01/16,22450,22580,22420,22580
2002/01/17,22780,22780,22670,22700
2002/01/18,22120,22200,22100,22100
2002/01/21,21800,21900,21800,21900
2002/01/22,22120,22260,22090,22110
2002/01/23,22210,22230,22170,22230
2002/01/24,22070,22080,22030,22030
2002/01/25,21160,21370,21160,21330
2002/01/28,21570,21570,21500,21550
2002/01/29,21560,21600,21540,21600
2002/01/30,20810,20820,20710,20710
2002/01/31,20340,20370,20230,20370
2002/02/01,20280,20280,19960,19960
2002/02/04,19830,19890,19830,19880
2002/02/05,19450,19520,19420,19520
2002/02/06,19910,20080,19910,20080
2002/02/07,20110,20110,19970,19970
2002/02/08,19570,19660,19530,19660
2002/02/12,18980,18990,18970,18990
2002/02/13,19040,19140,19040,19120
2002/02/14,19190,19220,19190,19210
2002/02/15,19000,19090,19000,19070
2002/02/18,19010,19070,19010,19070
2002/02/19,19050,19450,19050,19330
2002/02/20,19360,19390,19360,19390
2002/02/21,19900,19970,19850,19970
2002/02/22,19980,20000,19750,20000
2002/02/25,19810,19810,19740,19740
2002/02/26,19420,19420,19350,19400
2002/02/27,19380,19420,19270,19310
2002/02/28,18700,18850,18700,18850
2002/03/01,19520,19520,19400,19400
2002/03/04,20100,20100,19970,20010
2002/03/05,19900,20000,19900,19910
2002/03/06,20200,20250,20150,20250
2002/03/07,20180,20180,19790,19790
2002/03/08,19580,19890,19580,19890
2002/03/11,20310,20460,20310,20460
2002/03/12,20460,20460,20450,20450
2002/03/13,20430,20430,20390,20400
2002/03/14,20540,20780,20540,20700
2002/03/15,21110,21110,21020,21020
2002/03/18,20790,20860,20790,20820
2002/03/19,20990,20990,20830,20870
2002/03/20,20470,20470,20360,20450
2002/03/22,19800,19960,19800,19960
2002/03/25,20190,20390,20190,20310
2002/03/26,20800,20830,20790,20790
2002/03/27,20790,20990,20790,20910
2002/03/28,20790,20810,20740,20740
2002/03/29,20600,20600,20440,20480
2002/04/01,20700,20820,20700,20820
2002/04/02,20370,20680,20370,20650
2002/04/03,20720,20790,20670,20760
2002/04/04,20310,20310,19970,20080
2002/04/05,19780,19990,19780,19910
2002/04/08,19910,19910,19750,19750
2002/04/09,19550,19550,19110,19110
2002/04/10,19110,19110,18850,18850
2002/04/11,19210,19210,19000,19000
2002/04/12,18670,18670,18580,18660
2002/04/15,18690,18710,18660,18680
2002/04/16,18770,18790,18760,18790
2002/04/17,19190,19290,19190,19290
2002/04/18,19620,19620,19570,19620
2002/04/19,19850,19850,19600,19650
2002/04/22,20450,20450,20400,20400
2002/04/23,20170,20170,20120,20120
2002/04/24,20110,20130,20100,20130
2002/04/25,20070,20070,19910,19910
2002/04/26,19350,19350,19210,19210
2002/04/30,19340,19350,19300,19340
2002/05/01,19590,19700,19590,19590
2002/05/02,19080,19080,19010,19010
2002/05/07,19660,19660,19570,19650
2002/05/08,19650,19650,19380,19380
2002/05/09,19860,19860,19780,19780
2002/05/10,19780,19780,19710,19710
2002/05/13,19710,20160,19710,20160
2002/05/14,21200,21200,21180,21190
2002/05/15,21410,21420,21240,21240
2002/05/16,21230,21230,21230,21230
2002/05/17,21640,21640,21550,21630
2002/05/20,21160,21320,21160,21230
2002/05/21,21080,21080,20940,20980
2002/05/22,20100,20140,20100,20140
2002/05/23,20140,20250,20140,20230
2002/05/24,20150,20230,20150,20230
2002/05/27,20160,20200,20160,20180
2002/05/28,20180,20210,20180,20210
2002/05/29,20450,20460,20390,20450
2002/05/30,20460,20470,20180,20180
2002/05/31,19910,19910,19670,19670
