2002/01/29,10220,10220,10090,10100
2002/01/30,10120,10200,10120,10170
2002/01/31,10140,10210,10140,10210
2002/02/01,10300,10340,10280,10280
2002/02/04,10290,10540,10290,10540
2002/02/05,10590,10590,10490,10520
2002/02/06,10520,10780,10520,10720
2002/02/07,10690,10690,10600,10620
2002/02/08,10610,10680,10610,10680
2002/02/12,10720,10880,10720,10880
2002/02/13,10920,10930,10900,10930
2002/02/14,10940,10940,10890,10940
2002/02/15,10900,10900,10830,10830
2002/02/18,10800,10840,10790,10840
2002/02/19,10820,10820,10660,10660
2002/02/20,10660,10700,10660,10700
2002/02/21,10780,10880,10780,10860
2002/02/22,10950,11090,10950,11080
2002/02/25,11080,11080,10980,11000
2002/02/26,11080,11150,11080,11150
2002/02/27,11100,11110,11060,11060
2002/02/28,11060,11190,11060,11190
2002/03/01,11200,11200,11180,11190
2002/03/04,11160,11160,11090,11090
2002/03/05,11110,11110,11030,11070
2002/03/06,11070,11070,10920,10920
2002/03/07,10830,10870,10820,10850
2002/03/08,10810,10840,10790,10840
2002/03/11,10730,10810,10730,10790
2002/03/12,10730,10730,10690,10700
2002/03/13,10720,10790,10720,10790
2002/03/14,10700,10700,10590,10590
2002/03/15,10500,10520,10480,10480
2002/03/18,10340,10370,10320,10320
2002/03/19,10400,10490,10400,10490
2002/03/20,10440,10500,10400,10500
2002/03/22,10680,10680,10620,10670
2002/03/25,10660,10760,10610,10760
2002/03/26,10770,10820,10770,10790
2002/03/27,10820,10820,10780,10790
2002/03/28,10860,10940,10860,10940
2002/03/29,10960,10970,10690,10690
2002/04/01,10660,10700,10650,10680
2002/04/02,10590,10590,10350,10400
2002/04/03,10370,10400,10370,10400
2002/04/04,10400,10400,10350,10350
2002/04/05,10300,10300,10150,10150
2002/04/08,10000,10000,9890,9900
2002/04/09,9940,9980,9930,9980
2002/04/10,10030,10240,10030,10240
2002/04/11,10290,10290,10250,10270
2002/04/12,10330,10480,10330,10480
2002/04/15,10590,10820,10590,10700
2002/04/16,10560,10660,10560,10660
2002/04/17,10670,10710,10650,10710
2002/04/18,10770,10800,10720,10720
2002/04/19,10690,10750,10690,10750
2002/04/22,10810,11020,10810,11020
2002/04/23,10970,10970,10890,10890
2002/04/24,10900,11040,10900,11000
2002/04/25,11010,11010,10920,10970
2002/04/26,11020,11030,11000,11030
2002/04/30,11080,11110,11080,11110
2002/05/01,11130,11150,11130,11140
2002/05/02,11110,11110,10980,11000
2002/05/07,10910,10930,10910,10920
2002/05/08,10870,11000,10870,10990
2002/05/09,11000,11000,10930,10930
2002/05/10,10840,10840,10670,10670
2002/05/13,10610,10610,10570,10610
2002/05/14,10700,10800,10700,10800
2002/05/15,10710,10780,10710,10720
2002/05/16,10620,10650,10610,10640
2002/05/17,10460,10480,10410,10440
2002/05/20,10430,10440,10400,10440
2002/05/21,10370,10370,10160,10190
2002/05/22,10390,10390,10380,10380
2002/05/23,10460,10590,10460,10590
2002/05/24,10640,10720,10640,10690
2002/05/27,10630,10640,10560,10610
2002/05/28,10520,10540,10490,10540
2002/05/29,10660,10670,10660,10670
2002/05/30,10660,10660,10580,10620
2002/05/31,10520,10520,10280,10280
2002/06/03,10220,10260,10220,10240
2002/06/04,10230,10230,10160,10160
2002/06/05,10160,10160,10110,10110
2002/06/06,10170,10310,10170,10310
2002/06/07,10420,10420,10400,10420
2002/06/10,10360,10420,10360,10420
2002/06/11,10390,10520,10390,10520
2002/06/12,10530,10530,10460,10490
2002/06/13,10500,10500,10420,10420
2002/06/14,10490,10490,10460,10460
2002/06/17,10510,10510,10470,10470
2002/06/18,10440,10440,10370,10390
2002/06/19,10370,10490,10360,10490
2002/06/20,10510,10550,10510,10550
2002/06/21,10520,10540,10510,10540
2002/06/24,10580,10580,10500,10500
2002/06/25,10530,10580,10530,10580
2002/06/26,10580,10630,10560,10560
2002/06/27,10510,10600,10510,10590
2002/06/28,10600,10600,10590,10590
2002/07/01,10500,10500,10420,10420
2002/07/02,10430,10430,10390,10390
2002/07/03,10390,10390,10280,10280
2002/07/04,10300,10300,10240,10270
2002/07/05,10290,10310,10290,10290
2002/07/08,10300,10300,10290,10290
2002/07/09,10290,10330,10290,10330
2002/07/10,10490,10490,10350,10350
2002/07/11,10400,10400,10400,10400
2002/07/12,10340,10340,10270,10270
2002/07/15,10270,10270,10270,10270
2002/07/16,10260,10260,10250,10250
2002/07/17,10260,10320,10260,10320
2002/07/18,10320,10320,10270,10270
2002/07/19,10270,10270,10260,10260
2002/07/22,10340,10340,10260,10260
2002/07/23,10290,10290,10290,10290
2002/07/24,10290,10300,10290,10300
2002/07/25,10300,10300,10300,10300
2002/07/26,10300,10300,10300,10300
