2001/11/27,63.4,63.6,62.8,63.5
2001/11/28,64,64.5,63.8,64.5
2001/11/29,63.5,63.5,61.2,61.2
2001/11/30,61.5,62.7,61.5,62.4
2001/12/03,63.2,63.2,63,63
2001/12/04,62.9,62.9,62.5,62.7
2001/12/05,62.4,62.9,62.4,62.9
2001/12/06,62.5,63,62.4,63
2001/12/07,63.4,63.4,62.4,62.6
2001/12/10,63,63,62.2,62.7
2001/12/11,62.7,63,62.3,62.3
2001/12/12,63,64.4,63,64.4
2001/12/13,65.4,66,65.4,65.4
2001/12/14,66.6,66.8,65.7,66.8
2001/12/17,65.7,70,65.7,70
2001/12/18,69.2,70,68.7,70
2001/12/19,70.5,70.5,68.2,68.2
2001/12/20,67.7,69.9,67.7,69.1
2001/12/21,70.6,73.2,70.6,73.2
2001/12/25,73,77.7,73,77.7
2001/12/26,76.3,76.3,75.1,75.8
2001/12/27,75.2,79.6,75.2,79.6
2001/12/28,76.8,76.9,76.8,76.9
2002/01/04,76.7,76.7,76.4,76.4
2002/01/07,75.8,76,75.3,76
2002/01/08,76,76,75.4,76
2002/01/09,76.9,76.9,76.3,76.3
2002/01/10,76.7,80.1,76.2,80.1
2002/01/11,80.4,85.4,79.3,85.4
2002/01/15,82.6,83.8,81,81
2002/01/16,81.3,84.5,81.3,84.5
2002/01/17,84.7,87.7,84.7,86.5
2002/01/18,87.9,87.9,86,87.4
2002/01/21,85.3,85.3,81.4,81.4
2002/01/22,81.9,86.2,81.9,83.3
2002/01/23,82.2,87.4,82.2,87.4
2002/01/24,89,89.5,88.2,88.2
2002/01/25,88.2,91.3,88.2,91.3
2002/01/28,92.4,92.7,91.5,91.8
2002/01/29,91.8,91.8,88.5,88.7
2002/01/30,89.6,89.6,86.7,89.6
2002/01/31,89.3,89.3,83.7,83.7
2002/02/01,86.5,86.5,84.9,86
2002/02/04,85.7,86.7,85.7,86.6
2002/02/05,87.1,88.7,87.1,88.7
2002/02/06,92.4,92.8,92.4,92.4
2002/02/07,93.9,93.9,91.5,91.6
2002/02/08,91.6,93.8,91.6,93.7
2002/02/12,95,95.4,94.2,94.6
2002/02/13,94.6,94.6,91.9,91.9
2002/02/14,92,92.2,91.9,91.9
2002/02/15,92.4,93.1,92.4,92.7
2002/02/18,94.3,94.3,90.8,91.5
2002/02/19,90.6,90.6,88.5,88.5
2002/02/20,88.4,88.8,88,88
2002/02/21,86.6,87.6,86.6,87.2
2002/02/22,88.2,89.5,88.1,88.1
2002/02/25,87.5,87.5,87,87
2002/02/26,87,89.5,87,89.5
2002/02/27,89.8,90.9,89.8,90.9
2002/02/28,90.4,90.8,90.4,90.8
2002/03/01,91.4,91.4,91.1,91.1
2002/03/04,91.1,93.3,91.1,93.3
2002/03/05,93.9,94.5,93.9,94.4
2002/03/06,94.5,95.3,94.5,95.3
2002/03/07,97.6,98.9,97.6,98.9
2002/03/08,95,98.9,95,98.8
2002/03/11,99.7,103.8,99.7,103.8
2002/03/12,104.1,104.5,101.3,101.3
2002/03/13,100.9,101.8,100.9,101.8
2002/03/14,101.8,102,100.9,101.8
2002/03/15,102.6,102.9,100.4,100.4
2002/03/18,99.6,99.6,95.7,95.7
2002/03/19,95.5,99.1,95.5,99.1
2002/03/20,99.8,101.2,99.8,101.2
2002/03/22,98.1,99,97.5,98.6
2002/03/25,97.6,99.1,97.4,97.4
2002/03/26,97.4,97.4,96.2,96.2
2002/03/27,94.8,95.6,94,95.6
2002/03/28,95.1,95.1,93.7,93.7
2002/03/29,93,93,89.4,89.4
2002/04/01,89.4,90.6,89.4,90.6
2002/04/02,91.2,95,91,94.6
2002/04/03,94.6,96.6,94.6,96.6
2002/04/04,96.6,97,96.6,97
2002/04/05,95.7,99.3,95.7,97.6
2002/04/08,97.6,99.8,97.6,99.8
2002/04/09,99.8,100.1,98.7,98.9
2002/04/10,98.3,98.3,96,96
2002/04/11,96.4,96.6,94.9,96.6
2002/04/12,96.6,97,96.6,97
2002/04/15,97.2,97.5,97.2,97.4
2002/04/16,97.4,97.4,95.7,95.7
2002/04/17,95.7,95.7,94.7,94.7
2002/04/18,92.6,93.1,92.6,93.1
2002/04/19,91.2,91.4,91.1,91.1
2002/04/22,92.1,92.1,91.9,91.9
2002/04/23,91.9,91.9,88.1,88.1
2002/04/24,88.4,89.6,88.4,89.6
2002/04/25,89.6,89.8,89.6,89.8
2002/04/26,89.9,90.5,89.9,90.5
2002/04/30,90.5,90.5,90.4,90.4
2002/05/01,90.4,93.7,90.4,93.7
2002/05/02,93.9,93.9,93.9,93.9
2002/05/07,93.9,94.5,93.2,93.2
2002/05/08,94.6,94.9,92.6,92.6
2002/05/09,93.1,96.1,93.1,96.1
2002/05/10,94.1,94.8,94.1,94.8
2002/05/13,94.8,96.9,94.8,96.9
2002/05/14,96,96.1,96,96.1
2002/05/15,96.1,96.1,96.1,96.1
2002/05/16,94.7,94.7,94.7,94.7
2002/05/17,94.7,95.2,94.7,95.2
2002/05/20,95.2,95.9,95.2,95.9
2002/05/21,95.9,96,95.9,96
2002/05/22,96.3,96.8,96.3,96.8
2002/05/23,97.1,97.9,97.1,97.9
2002/05/24,98,98.9,98,98.9
2002/05/27,98.8,99,98.8,99
