2002/01/21,24290,24450,24150,24330
2002/01/22,24440,24580,24360,24450
2002/01/23,24590,24640,24260,24290
2002/01/24,24410,24490,23750,24030
2002/01/25,24200,24330,24060,24110
2002/01/28,24220,24250,23900,24160
2002/01/29,24060,24080,23740,23740
2002/01/30,23350,23580,23040,23040
2002/01/31,23100,23350,22780,23060
2002/02/01,23560,23680,23370,23520
2002/02/04,23760,23840,23460,23460
2002/02/05,23220,23430,23170,23250
2002/02/06,23500,23950,23410,23850
2002/02/07,23710,23830,23540,23540
2002/02/08,23690,23860,23590,23830
2002/02/12,24530,24530,24530,24530
2002/02/13,24550,24590,24280,24570
2002/02/14,24750,24770,24570,24750
2002/02/15,24670,25320,24650,25130
2002/02/18,25020,25070,24680,24700
2002/02/19,24600,24770,24440,24530
2002/02/20,24340,24530,23940,23970
2002/02/21,24050,24320,23930,24320
2002/02/22,24380,24380,24140,24140
2002/02/25,24130,24260,23970,24050
2002/02/26,23740,23770,23410,23580
2002/02/27,24100,24150,23770,23770
2002/02/28,23830,24100,23790,24100
2002/03/01,24100,24420,24100,24340
2002/03/04,24850,24900,24640,24720
2002/03/05,24590,24810,24580,24660
2002/03/06,25020,25300,24960,25300
2002/03/07,25200,25710,25150,25590
2002/03/08,25300,25730,24900,24900
2002/03/11,25090,25600,25050,25600
2002/03/12,25780,26180,25750,25920
2002/03/13,26490,26590,26180,26430
2002/03/14,26270,26270,25730,25860
2002/03/15,26300,26400,26180,26400
2002/03/18,26280,26280,26060,26190
2002/03/19,26880,26890,26810,26890
2002/03/20,26970,27490,26930,27270
2002/03/22,27400,27520,26830,27160
2002/03/25,27010,27250,26900,27200
2002/03/26,27020,27200,27010,27160
2002/03/27,27630,27860,27510,27860
2002/03/28,27830,27990,27530,27830
2002/03/29,28060,28530,28030,28520
2002/04/01,28770,29220,28710,29220
2002/04/02,29340,29480,28850,29360
2002/04/03,29830,30060,28660,28660
2002/04/04,28300,29320,28170,28250
2002/04/05,27940,28340,27700,28200
2002/04/08,28490,28900,28340,28900
2002/04/09,28890,29090,28200,28200
2002/04/10,27800,28180,27700,28180
2002/04/11,28260,28450,28140,28260
2002/04/12,27630,27890,27560,27560
2002/04/15,27060,27950,27060,27950
2002/04/16,28170,28200,27620,27750
2002/04/17,28140,28240,28020,28180
2002/04/18,28600,28850,28410,28580
2002/04/19,28350,28590,28210,28480
2002/04/22,28850,28950,28720,28940
2002/04/23,28810,28990,28780,28940
2002/04/24,28750,28900,28320,28400
2002/04/25,28730,28730,28180,28310
2002/04/26,28400,28520,27800,28040
2002/04/30,28400,28450,27570,27790
2002/05/01,27550,27650,27140,27220
2002/05/02,27050,27610,26970,27130
2002/05/07,26810,27300,26780,27300
2002/05/08,27800,27990,27570,27920
2002/05/09,28250,28270,27570,27630
2002/05/10,27790,27980,27580,27640
2002/05/13,27410,27500,27090,27390
2002/05/14,27790,28030,27780,27830
2002/05/15,28050,28070,27630,27630
2002/05/16,27150,27570,27120,27530
2002/05/17,27610,27610,27280,27470
2002/05/20,27190,27690,27180,27650
2002/05/21,27590,27820,27560,27620
2002/05/22,27250,27470,27150,27390
2002/05/23,27400,27430,27220,27280
2002/05/24,27240,27240,26800,26980
2002/05/27,26880,26960,26380,26400
2002/05/28,26320,26700,26320,26570
2002/05/29,26270,26290,25910,25980
2002/05/30,26200,26230,25930,26140
2002/05/31,25990,26200,25660,26200
2002/06/03,26210,26390,26110,26280
2002/06/04,26280,26650,26260,26510
2002/06/05,26390,26520,26370,26430
2002/06/06,26660,27130,26620,27020
2002/06/07,26800,26940,26750,26830
2002/06/10,26710,26830,26690,26780
2002/06/11,26660,26770,26550,26550
2002/06/12,26720,26750,26430,26430
2002/06/13,26650,26730,26590,26710
2002/06/14,27000,27020,26720,26730
2002/06/17,26730,27090,26730,26970
2002/06/18,26940,27060,26620,26620
2002/06/19,26440,26900,26330,26810
2002/06/20,26770,26960,26750,26900
2002/06/21,26970,27360,26880,27250
2002/06/24,27160,27160,27000,27060
2002/06/25,27270,27280,26930,26930
2002/06/26,27040,27040,26250,26470
2002/06/27,26520,26560,26270,26450
2002/06/28,26580,26580,26080,26530
2002/07/01,26440,26530,26300,26360
2002/07/02,26350,26650,26330,26630
2002/07/03,26650,26990,26610,26870
2002/07/04,26870,27030,26760,26910
2002/07/05,26900,26900,26650,26820
2002/07/08,26740,26840,26680,26770
2002/07/09,26540,26790,26470,26700
2002/07/10,26880,26920,26600,26600
2002/07/11,26680,26750,26650,26730
2002/07/12,26800,26880,26750,26810
2002/07/15,26900,27080,26900,27010
2002/07/16,27000,27070,26920,26970
2002/07/17,27300,27380,27100,27120
2002/07/18,26970,27210,26970,27210
2002/07/19,28400,28400,28400,28400
