2001/08/01,22370,23270,22370,23270
2001/08/02,22710,22910,22710,22910
2001/08/03,22360,22510,22170,22390
2001/08/06,22840,22840,22260,22310
2001/08/07,22320,22320,22160,22160
2001/08/08,21960,22180,21960,22030
2001/08/09,21930,21930,21820,21890
2001/08/10,21560,21560,21410,21510
2001/08/13,21710,21710,21560,21560
2001/08/14,22140,22150,22000,22150
2001/08/15,22170,22200,22100,22160
2001/08/16,21510,21860,21510,21690
2001/08/17,21740,21740,21540,21660
2001/08/20,21710,22110,21710,21810
2001/08/21,22140,22140,21940,21990
2001/08/22,21590,21790,21560,21790
2001/08/23,21890,21890,21790,21790
2001/08/24,21790,21810,21760,21760
2001/08/27,22100,22100,21830,21830
2001/08/28,22100,22100,22030,22030
2001/08/29,21880,21880,21880,21880
2001/08/30,21930,21930,21630,21630
2001/08/31,20930,21040,20870,20870
2001/09/03,21180,21180,20760,20760
2001/09/04,20810,20810,20760,20760
2001/09/05,20780,21000,20760,21000
2001/09/06,21300,21330,21180,21310
2001/09/07,21110,21110,20960,20960
2001/09/10,20960,20960,20920,20920
2001/09/11,20970,21120,20970,21070
2001/09/12,20790,20790,20640,20660
2001/09/13,20560,20800,20560,20800
2001/09/14,20950,21800,20950,21800
2001/09/17,21720,21720,21520,21700
2001/09/18,21700,21700,21190,21190
2001/09/19,20820,20820,20570,20650
2001/09/20,20070,20070,20000,20000
2001/09/21,19720,19820,19420,19820
2001/09/25,18820,18820,18820,18820
2001/09/26,19190,19190,18500,18500
2001/09/27,18790,19060,18790,18960
2001/09/28,18960,19010,18910,18910
2001/10/01,18710,18760,18710,18760
2001/10/02,18810,19010,18810,19010
2001/10/03,19010,19180,19010,19180
2001/10/04,19630,19660,19460,19460
2001/10/05,19430,19430,19370,19370
2001/10/09,18430,18840,18430,18790
2001/10/10,18610,18610,18290,18290
2001/10/11,18590,18590,18350,18350
2001/10/12,18900,18900,18780,18780
2001/10/15,18770,18770,18520,18680
2001/10/16,18830,18830,18630,18630
2001/10/17,19010,19250,18960,19250
2001/10/18,19220,19220,18870,18920
2001/10/19,18890,18890,18760,18760
2001/10/22,19260,19260,19140,19190
2001/10/23,19190,19230,19140,19230
2001/10/24,19150,19250,19150,19250
2001/10/25,19850,20220,19850,20090
2001/10/26,19870,19870,19670,19670
2001/10/29,19540,19540,19340,19440
2001/10/30,19510,19630,19510,19580
2001/10/31,19940,19940,19670,19670
2001/11/01,19720,19720,19570,19620
2001/11/02,19620,19620,18930,19030
2001/11/05,19030,19030,18850,18890
2001/11/06,19300,19300,19160,19260
2001/11/07,19690,19690,19510,19650
2001/11/08,19900,19900,19740,19840
2001/11/09,19840,19840,19660,19660
2001/11/12,19460,19560,19460,19510
2001/11/13,19510,19710,19510,19710
2001/11/14,19960,19990,19940,19990
2001/11/15,20270,20270,20070,20170
2001/11/16,20320,20320,20070,20100
2001/11/19,20100,20300,20100,20300
2001/11/20,20500,20700,20500,20700
2001/11/21,20550,20550,20300,20350
2001/11/22,20550,20850,20550,20850
2001/11/26,21140,21140,20840,20840
2001/11/27,20940,20940,20890,20890
2001/11/28,20880,20880,20580,20580
2001/11/29,20490,20640,20490,20640
2001/11/30,20840,21040,20840,20990
2001/12/03,21390,21390,20990,21190
2001/12/04,21190,21210,21150,21210
2001/12/05,21310,21310,21260,21290
2001/12/06,21330,21540,21260,21540
2001/12/07,21540,21540,21540,21540
2001/12/10,21540,21740,21540,21640
2001/12/11,21050,21350,21050,21300
2001/12/12,20950,20950,20670,20670
2001/12/13,20720,20870,20720,20870
2001/12/14,20870,21370,20870,21370
2001/12/17,21370,21600,21370,21380
2001/12/18,21410,21410,21260,21280
2001/12/19,20580,20580,20280,20280
2001/12/20,20000,20270,20000,20220
2001/12/21,20350,20650,20350,20650
2001/12/25,20880,21270,20880,21270
2001/12/26,21270,21320,20940,20940
2001/12/27,21140,21190,21140,21190
2001/12/28,21700,21740,21700,21740
2002/01/04,22730,22730,21980,21980
2002/01/07,21880,21880,21580,21580
2002/01/08,21930,22490,21930,22490
2002/01/09,22620,22770,22550,22550
2002/01/10,22750,22950,22400,22400
2002/01/11,22300,22300,22050,22200
2002/01/15,21210,21410,21210,21410
2002/01/16,21610,22160,21610,22130
2002/01/17,22330,22330,22280,22330
2002/01/18,21620,21720,21620,21690
2002/01/21,20860,21380,20860,21330
2002/01/22,21580,21580,21530,21530
2002/01/23,21830,21830,21480,21530
2002/01/24,21390,21440,21340,21390
2002/01/25,20460,20460,20460,20460
2002/01/28,20510,20610,20360,20610
2002/01/29,20610,20610,20610,20610
2002/01/30,20410,20410,19960,19960
2002/01/31,19210,19660,19210,19660
2002/02/01,19660,19660,19460,19460
2002/02/04,19230,19230,19230,19230
2002/02/05,19230,19230,19080,19080
2002/02/06,19710,19710,19610,19610
2002/02/07,19610,19610,19610,19610
2002/02/08,19610,19610,19260,19260
2002/02/12,18530,18680,18530,18610
2002/02/13,18610,18710,18610,18710
2002/02/14,18710,18710,18710,18710
2002/02/15,18790,18790,18790,18790
2002/02/18,18790,18790,18740,18740
2002/02/19,18740,18940,18740,18790
2002/02/20,18790,18790,18740,18740
2002/02/21,18740,18740,18740,18740
2002/02/22,18870,18970,18870,18970
2002/02/25,18970,18970,18870,18870
2002/02/26,18870,18870,18620,18620
2002/02/27,18620,18670,18520,18670
2002/02/28,18220,18300,18220,18300
2002/03/01,18380,18730,18380,18730
2002/03/04,19110,19110,19030,19030
2002/03/05,19830,19830,19480,19580
2002/03/06,19780,19780,19730,19730
2002/03/07,19730,19730,18990,18990
2002/03/08,18740,18840,18740,18840
2002/03/11,18940,19540,18940,19540
2002/03/12,19540,19590,19540,19540
2002/03/13,19540,19540,19490,19490
2002/03/14,19620,19620,19620,19620
2002/03/15,19620,19750,19620,19750
2002/03/18,19750,19750,19750,19750
2002/03/19,19850,19850,19800,19800
2002/03/20,19650,19650,19450,19450
2002/03/22,18650,18950,18650,18950
2002/03/25,19050,19050,19000,19000
2002/03/26,19150,19450,19150,19450
2002/03/27,19450,19450,19450,19450
2002/03/28,19450,19450,19400,19400
2002/03/29,19170,19370,19170,19370
2002/04/01,19370,19370,19370,19370
2002/04/02,19370,19970,19370,19620
2002/04/03,19620,19620,19620,19620
2002/04/04,19470,19470,19240,19240
2002/04/05,19240,19240,18990,18990
2002/04/08,18990,18990,18560,18560
2002/04/09,18430,18430,18220,18220
2002/04/10,17970,17970,17920,17920
2002/04/11,17920,18000,17920,18000
2002/04/12,17560,17710,17560,17710
2002/04/15,17710,17710,17680,17680
2002/04/16,17680,17680,17680,17680
2002/04/17,18480,18480,18480,18480
2002/04/18,18510,18540,18510,18540
2002/04/19,18540,18590,18540,18590
2002/04/22,18990,19390,18990,19390
2002/04/23,19390,19390,19390,19390
2002/04/24,19390,19390,19390,19390
2002/04/25,19390,19390,19190,19190
2002/04/26,18910,18910,18660,18660
2002/04/30,18660,18660,18510,18510
2002/05/01,18510,18560,18510,18560
2002/05/02,18430,18430,18060,18060
2002/05/07,18160,18860,18160,18860
2002/05/08,18860,18860,18510,18510
2002/05/09,18540,18540,18540,18540
2002/05/10,18540,18540,18540,18540
2002/05/13,18540,18540,18540,18540
2002/05/14,18840,19340,18840,19340
2002/05/15,19340,19440,19340,19440
2002/05/16,19440,19440,19440,19440
2002/05/17,19520,19830,19520,19830
2002/05/20,19780,19780,19730,19730
2002/05/21,19730,19730,19730,19730
2002/05/22,19150,19150,19150,19150
2002/05/23,19150,19200,19150,19200
2002/05/24,19200,19200,19200,19200
2002/05/27,19200,19200,19200,19200
2002/05/28,19250,19250,19250,19250
2002/05/29,19250,19250,19250,19250
2002/05/30,19280,19330,19280,19330
2002/05/31,19200,19800,19200,19800
2002/06/03,19800,19800,19800,19800
2002/06/04,19250,19250,19250,19250
2002/06/05,19250,19250,19250,19250
2002/06/06,19250,19250,19250,19250
2002/06/07,18950,18950,18950,18950
2002/06/10,18950,18950,18950,18950
2002/06/11,18950,18950,18950,18950
2002/06/12,18550,18600,18550,18600
2002/06/13,18600,18600,18400,18400
2002/06/14,18400,18400,18400,18400
2002/06/17,18000,18000,18000,18000
2002/06/18,17350,17350,17200,17200
2002/06/19,17200,17200,17200,17200
2002/06/20,17000,17000,17000,17000
2002/06/21,17000,17000,16950,16950
2002/06/24,16950,16950,16750,16750
2002/06/25,16750,16900,16750,16900
2002/06/26,17000,17000,17000,17000
2002/06/27,17000,17000,17000,17000
2002/06/28,17050,17400,17050,17400
2002/07/01,17350,17350,17350,17350
2002/07/02,17350,17600,17350,17600
2002/07/03,17600,17950,17600,17950
2002/07/04,17950,18050,17950,18050
2002/07/05,18050,18050,18050,18050
2002/07/08,18050,18050,18050,18050
2002/07/09,18050,18050,18050,18050
2002/07/10,18050,18300,18050,18300
2002/07/11,18300,18450,18300,18450
2002/07/12,18450,18600,18450,18600
2002/07/15,18600,18800,18600,18800
2002/07/16,18800,18800,18800,18800
2002/07/17,18800,19100,18800,19100
2002/07/18,19100,19100,19100,19100
2002/07/19,19100,19650,19100,19650
2002/07/22,19750,19750,19750,19750
2002/07/23,19750,20450,19750,20450
2002/07/24,20450,20450,20450,20450
2002/07/25,20450,20450,20450,20450
2002/07/26,21200,21200,21200,21200
2002/07/29,21200,21200,21200,21200
2002/07/30,21200,21200,21200,21200
2002/07/31,21200,21200,21200,21200
