2001/10/29,700,702,700,702
2001/10/30,708,722,708,712
2001/10/31,726,733,726,730
2001/11/01,740,746,734,746
2001/11/02,750,776,750,776
2001/11/05,796,799,791,799
2001/11/06,799,799,794,794
2001/11/07,781,784,777,780
2001/11/08,794,810,794,810
2001/11/09,827,827,804,804
2001/11/12,794,834,794,813
2001/11/13,809,817,787,787
2001/11/14,786,786,757,757
2001/11/15,734,770,734,770
2001/11/16,774,774,756,762
2001/11/19,770,773,765,765
2001/11/20,765,773,765,769
2001/11/21,768,775,765,765
2001/11/22,771,774,771,773
2001/11/26,774,774,762,762
2001/11/27,754,769,754,769
2001/11/28,767,770,762,762
2001/11/29,763,764,750,750
2001/11/30,737,737,720,720
2001/12/03,690,690,690,690
2001/12/04,655,655,650,650
2001/12/05,610,610,610,610
2001/12/06,570,570,570,570
2001/12/07,530,530,530,530
2001/12/10,500,500,500,500
2001/12/11,478,481,470,481
2001/12/12,473,473,451,451
2001/12/13,435,471,435,471
2001/12/14,466,490,466,479
2001/12/17,477,477,459,459
2001/12/18,440,458,440,458
2001/12/19,444,444,438,438
2001/12/20,418,418,418,418
2001/12/21,412,425,412,425
2001/12/25,425,425,405,405
2001/12/26,398,398,385,385
2001/12/27,386,390,386,389
2001/12/28,396,396,394,394
2002/01/04,392,392,386,386
2002/01/07,380,380,366,366
2002/01/08,359,360,351,360
2002/01/09,361,361,340,340
2002/01/10,341,354,341,354
2002/01/11,350,350,344,344
2002/01/15,349,349,345,345
2002/01/16,345,345,325,325
2002/01/17,326,331,326,326
2002/01/18,327,331,327,331
2002/01/21,330,330,329,329
2002/01/22,330,341,330,335
2002/01/23,335,335,332,332
2002/01/24,330,335,330,332
2002/01/25,333,337,333,336
2002/01/28,340,340,334,338
2002/01/29,342,343,339,339
2002/01/30,338,338,319,319
2002/01/31,312,312,305,305
2002/02/01,305,305,290,290
2002/02/04,279,279,275,275
2002/02/05,273,290,273,290
2002/02/06,305,305,305,305
2002/02/07,315,315,293,293
2002/02/08,291,297,291,297
2002/02/12,295,299,292,292
2002/02/13,294,294,277,277
2002/02/14,277,277,270,272
2002/02/15,273,273,268,268
2002/02/18,271,275,271,275
2002/02/19,275,280,273,273
2002/02/20,270,270,267,267
2002/02/21,268,272,267,268
2002/02/22,270,273,270,273
2002/02/25,280,288,280,288
2002/02/26,303,303,303,303
2002/02/27,318,318,318,318
2002/02/28,324,333,324,333
2002/03/01,336,336,322,322
2002/03/04,317,324,317,324
2002/03/05,325,325,320,323
2002/03/06,320,338,320,338
2002/03/07,353,353,353,353
2002/03/08,368,368,338,338
2002/03/11,338,353,337,353
2002/03/12,368,368,338,338
2002/03/13,339,340,323,323
2002/03/14,319,320,308,308
2002/03/15,303,306,302,302
2002/03/18,298,303,297,303
2002/03/19,307,308,307,307
2002/03/20,305,305,299,299
2002/03/22,290,291,290,290
2002/03/25,289,296,289,296
2002/03/26,300,300,296,296
2002/03/27,293,296,293,296
2002/03/28,300,301,291,291
2002/03/29,278,291,278,280
2002/04/01,280,282,280,281
2002/04/02,285,286,285,286
2002/04/03,286,287,273,273
2002/04/04,272,272,264,264
2002/04/05,269,277,269,272
2002/04/08,270,270,263,263
2002/04/09,263,263,260,260
2002/04/10,259,260,259,260
2002/04/11,260,262,256,262
2002/04/12,263,266,263,265
2002/04/15,265,265,261,262
2002/04/16,259,259,255,255
2002/04/17,254,258,254,258
2002/04/18,260,267,260,267
2002/04/19,302,302,292,292
2002/04/22,292,292,273,283
2002/04/23,307,309,307,309
2002/04/24,260,261,260,261
