2001/07/27,37400,37800,37350,37800
2001/07/30,37890,38350,37890,38000
2001/07/31,37540,37540,36970,37400
2001/08/01,38380,38380,37340,37340
2001/08/02,37230,37900,37220,37900
2001/08/03,37600,37730,37590,37590
2001/08/06,37370,37490,37280,37490
2001/08/07,37510,37540,36870,36870
2001/08/08,37030,37170,36920,36950
2001/08/09,37210,37210,36910,36990
2001/08/10,36910,37270,36910,37200
2001/08/13,37390,37460,37290,37290
2001/08/14,37450,37460,37000,37220
2001/08/15,37000,37210,37000,37190
2001/08/16,37000,37370,37000,37370
2001/08/17,37150,37150,36710,36710
2001/08/20,36760,36950,36470,36470
2001/08/21,36550,36690,36490,36580
2001/08/22,36760,36800,36650,36700
2001/08/23,36760,36990,36530,36530
2001/08/24,36440,36510,36320,36320
2001/08/27,36380,36790,36330,36790
2001/08/28,36930,37380,36930,37330
2001/08/29,37060,37410,37060,37250
2001/08/30,37390,37390,37190,37230
2001/08/31,37070,37090,36790,36940
2001/09/03,37000,37060,36790,36790
2001/09/04,36650,36750,36420,36420
2001/09/05,36620,36860,36520,36520
2001/09/06,36720,36740,36640,36740
2001/09/07,36550,37010,36550,37010
2001/09/10,36850,36880,36550,36880
2001/09/11,37160,37160,36810,36810
2001/09/12,36730,36750,36510,36750
2001/09/13,37110,37110,36720,36850
2001/09/14,36990,37320,36860,37320
2001/09/17,36800,37220,36610,37220
2001/09/18,37350,37410,37000,37000
2001/09/19,36730,37150,36730,36990
2001/09/20,36980,37070,36700,37070
2001/09/21,36800,37190,36760,37010
2001/09/25,36760,37150,36760,37040
2001/09/26,37260,37260,36210,36210
2001/09/27,36580,36830,36520,36830
2001/09/28,36850,36850,36280,36280
2001/10/01,36190,36500,36120,36210
2001/10/02,36420,36570,36240,36570
2001/10/03,36510,36860,36500,36860
2001/10/04,36900,36900,36660,36890
2001/10/05,36860,36860,36300,36300
2001/10/09,36570,36590,36350,36590
2001/10/10,36300,36580,36300,36400
2001/10/11,36380,36720,36370,36720
2001/10/12,36720,36780,36390,36390
2001/10/15,36290,36560,36270,36560
2001/10/16,36290,36740,36260,36740
2001/10/17,36640,36800,36520,36800
2001/10/18,36820,36820,36370,36560
2001/10/19,36450,36560,36410,36560
2001/10/22,36440,36650,36360,36650
2001/10/23,36600,36940,36590,36630
2001/10/24,36710,36710,36480,36480
2001/10/25,36580,36590,36340,36510
2001/10/26,36500,36630,36340,36340
2001/10/29,36200,36420,36160,36230
2001/10/30,36300,36580,36300,36580
2001/10/31,36710,36850,36630,36850
2001/11/01,36790,36850,36670,36800
2001/11/02,36860,36940,36730,36730
2001/11/05,36450,36790,36450,36630
2001/11/06,36750,36750,36520,36670
2001/11/07,36480,36620,36400,36400
2001/11/08,36510,36630,36230,36460
2001/11/09,36270,36630,36270,36330
2001/11/12,36540,36690,36540,36640
2001/11/13,36790,37020,36630,36990
2001/11/14,37000,37020,36710,36830
2001/11/15,37020,37020,36780,36780
2001/11/16,36600,36780,36400,36570
2001/11/19,36700,36900,36700,36900
2001/11/20,36980,36980,36470,36680
2001/11/21,36400,37020,36400,37020
2001/11/22,37030,37230,37030,37230
2001/11/26,37320,37770,37320,37770
2001/11/27,37490,37520,36960,37060
2001/11/28,37000,37210,36650,37100
2001/11/29,36600,37270,36600,37270
2001/11/30,37300,37900,37300,37900
2001/12/03,38270,38560,37730,37730
2001/12/04,37890,37960,37720,37960
2001/12/05,37670,37880,37670,37880
2001/12/06,37860,38150,37790,38150
2001/12/07,37990,38050,37680,37900
2001/12/10,38160,38540,38160,38540
2001/12/11,38280,38610,38280,38610
2001/12/12,38610,38610,38070,38230
2001/12/13,38000,38630,38000,38630
2001/12/14,38630,38940,38590,38840
2001/12/17,38840,39910,38840,39910
2001/12/18,39600,39910,39570,39910
2001/12/19,39660,39660,38710,38710
2001/12/20,38420,38570,38090,38090
2001/12/21,38490,38490,38090,38090
2001/12/25,38050,38660,38050,38380
2001/12/26,38220,38570,38220,38490
2001/12/27,38240,38870,38240,38870
2001/12/28,39460,39460,39250,39250
2002/01/04,39340,39340,38870,38870
2002/01/07,38600,39250,38540,39250
2002/01/08,39430,39720,39040,39720
2002/01/09,39890,39890,39300,39300
2002/01/10,39450,39450,39100,39100
2002/01/11,38920,39220,38920,39220
2002/01/15,39270,39580,39220,39580
2002/01/16,39730,39730,39300,39690
2002/01/17,40190,40190,39600,39660
2002/01/18,39660,39720,39440,39700
2002/01/21,39700,39700,39110,39350
2002/01/22,39450,39670,39450,39610
2002/01/23,39000,39260,39000,39050
2002/01/24,38900,39490,38900,39390
2002/01/25,39500,39650,39400,39650
2002/01/28,39650,39650,38830,39100
2002/01/29,39180,39280,39070,39130
2002/01/30,39040,39310,38900,39300
2002/01/31,39330,39330,38930,39230
2002/02/01,39700,39700,39180,39330
2002/02/04,39290,39510,39080,39510
2002/02/05,39400,39500,39040,39470
2002/02/06,39600,39980,39600,39980
2002/02/07,39910,40070,39780,40070
2002/02/08,40150,40430,40000,40290
2002/02/12,40280,40460,40270,40460
2002/02/13,40460,40460,40030,40220
2002/02/14,40320,40320,40090,40250
2002/02/15,40250,40420,40250,40370
2002/02/18,40270,40420,40270,40390
2002/02/19,40020,40240,40020,40050
2002/02/20,40110,40140,40100,40100
2002/02/21,40300,40300,39890,40130
2002/02/22,40230,40360,40030,40360
2002/02/25,40280,40280,39980,40100
2002/02/26,40100,40130,39560,40130
2002/02/27,40030,40130,39950,40040
2002/02/28,39960,39960,39300,39710
2002/03/01,39800,40270,39550,40070
2002/03/04,40080,40090,40080,40090
2002/03/05,40070,40090,39910,40090
2002/03/06,40480,40900,40100,40900
2002/03/07,40100,40400,40100,40400
2002/03/08,40400,40490,40400,40410
2002/03/11,40410,40680,40410,40680
2002/03/12,40680,40780,40410,40410
2002/03/13,40290,40640,40260,40640
2002/03/14,40640,40640,40360,40360
2002/03/15,40570,40570,40400,40510
2002/03/18,40510,40510,40260,40450
2002/03/19,40450,40450,40370,40450
2002/03/20,40450,40660,40370,40660
2002/03/22,40420,40660,40420,40520
2002/03/25,40760,40760,40400,40460
2002/03/26,40490,40510,40050,40330
2002/03/27,40560,40600,40260,40600
2002/03/28,40770,41010,40770,41010
2002/03/29,40990,41150,40660,41050
2002/04/01,41120,41360,41120,41140
2002/04/02,40930,41290,40880,41290
2002/04/03,41280,41290,40940,41290
2002/04/04,41280,41280,40850,41030
2002/04/05,40620,41100,40620,41100
2002/04/08,41100,41190,40490,41190
2002/04/09,41180,41180,41160,41160
2002/04/10,40700,41070,40700,41040
2002/04/11,41040,41100,40870,41040
2002/04/12,41040,41230,40980,41190
2002/04/15,41190,41360,41190,41220
2002/04/16,41220,41220,41030,41040
2002/04/17,41070,41160,41070,41090
2002/04/18,41100,41380,41100,41380
2002/04/19,41380,41380,41340,41340
2002/04/22,41340,41380,41340,41380
2002/04/23,41380,41380,41330,41340
2002/04/24,41340,41340,41270,41270
2002/04/25,41270,41270,40920,41010
2002/04/26,41010,41010,40920,40920
2002/04/30,40920,40920,40550,40920
2002/05/01,40880,40920,40770,40920
2002/05/02,40770,41080,40370,40920
2002/05/07,40730,40930,40640,40930
2002/05/08,41150,41270,41150,41270
2002/05/09,41360,41360,40900,40900
2002/05/10,40920,40930,40920,40930
2002/05/13,40930,40980,40930,40980
2002/05/14,41050,41050,40730,40730
2002/05/15,40730,40730,40310,40600
2002/05/16,40600,40600,40120,40120
2002/05/17,40120,40270,40000,40270
2002/05/20,40270,40340,40270,40340
2002/05/21,40340,40610,40340,40610
2002/05/22,40610,40630,40610,40630
2002/05/23,40630,40630,40010,40010
2002/05/24,40010,40010,39980,39990
2002/05/27,39990,39990,39990,39990
2002/05/28,39990,39990,39800,39800
2002/05/29,39800,40000,39800,40000
2002/05/30,40000,40000,40000,40000
2002/05/31,40000,40000,40000,40000
2002/06/03,40000,40150,39660,40150
2002/06/04,41250,41250,40240,40710
2002/06/05,40810,40810,40190,40190
2002/06/06,40540,41200,40540,41200
2002/06/07,41200,41350,41000,41350
2002/06/10,41350,41350,40670,40670
2002/06/11,40200,40730,40200,40730
2002/06/12,40730,40730,40730,40730
2002/06/13,40730,41280,40730,41280
2002/06/14,41870,42000,41580,42000
2002/06/17,42000,42000,41770,41770
2002/06/18,41770,42310,41770,42310
2002/06/19,42310,42910,42310,42910
2002/06/20,42500,43500,42500,43500
2002/06/21,43500,44640,43100,43740
2002/06/24,43740,44470,43740,44470
2002/06/25,44990,45500,44990,44990
2002/06/26,44600,44990,44020,44790
2002/06/27,44970,45100,44970,45100
2002/06/28,45100,45180,45100,45180
2002/07/01,45180,45270,44220,44220
2002/07/02,44800,44800,43980,44020
2002/07/03,44020,44020,44020,44020
2002/07/04,44020,44020,44020,44020
2002/07/05,44020,44020,44020,44020
2002/07/08,44020,44020,44020,44020
2002/07/09,44020,44020,44020,44020
2002/07/10,44020,45040,44020,45040
2002/07/11,45770,45770,44980,44980
2002/07/12,44980,45450,44970,45450
2002/07/15,45450,45700,45450,45670
2002/07/16,45670,45670,45400,45400
2002/07/17,45400,45400,45360,45360
2002/07/18,45360,45360,45360,45360
2002/07/19,45360,45360,45360,45360
2002/07/22,45360,45360,45360,45360
2002/07/23,45360,45980,45360,45750
2002/07/24,45750,45750,45750,45750
2002/07/25,45750,45750,45750,45750
2002/07/26,46900,47960,46900,47960
