2001/09/03,191.2,191.2,189.2,189.2
2001/09/04,186.2,186.2,186.2,186.2
2001/09/05,188.2,188.2,188.2,188.2
2001/09/06,187.9,190.2,187.9,190.2
2001/09/07,191.5,191.7,189.9,191.4
2001/09/10,190.7,191,189.9,191
2001/09/11,190.1,190.1,189,189
2001/09/12,189,189,187.3,187.3
2001/09/13,187.5,189,187.5,189
2001/09/14,188.9,189.4,188.8,189.2
2001/09/17,187.9,188.6,187.9,188.6
2001/09/18,188.6,188.6,188.2,188.2
2001/09/19,188,188,187.9,187.9
2001/09/20,187.8,187.8,187.5,187.5
2001/09/21,187.4,187.4,187.1,187.1
2001/09/25,186.5,186.5,185.8,185.8
2001/09/26,185.2,185.2,183.8,183.8
2001/09/27,183.8,183.8,183.7,183.7
2001/09/28,184,184.4,184,184.1
2001/10/01,184,184.3,183.7,183.7
2001/10/02,183.6,183.6,183.5,183.5
2001/10/03,183.4,183.7,183,183
2001/10/04,182.2,182.2,181,181
2001/10/05,179.1,180.8,179,180.8
2001/10/09,180.9,181.9,180.9,181.9
2001/10/10,182,183,182,182.6
2001/10/11,182.6,182.7,182.6,182.7
2001/10/12,182.1,182.6,182.1,182.1
2001/10/15,180.5,180.5,180.1,180.1
2001/10/16,179.2,179.3,178.4,178.4
2001/10/17,178.6,179.1,178.6,179.1
2001/10/18,179.5,179.5,179.1,179.5
2001/10/19,179.3,179.6,179,179.6
2001/10/22,179.1,180.1,179.1,180.1
2001/10/23,179.9,180.9,179.9,180.9
2001/10/24,180.8,180.8,180.1,180.1
2001/10/25,180.5,180.5,179.9,179.9
2001/10/26,179.9,181,179.9,180.7
2001/10/29,181.3,181.4,181.3,181.4
2001/10/30,181.3,181.3,181.1,181.1
2001/10/31,181.1,181.7,181.1,181.7
2001/11/01,181.9,181.9,180.8,181.4
2001/11/02,180.9,181,180.9,180.9
2001/11/05,180.9,181,180.9,181
2001/11/06,180.9,180.9,180.8,180.9
2001/11/07,180.9,180.9,179.9,179.9
2001/11/08,179.8,179.9,179.8,179.9
2001/11/09,179.8,179.8,179.6,179.7
2001/11/12,179.5,180.7,179.5,180.5
2001/11/13,180.9,181,180.8,180.8
2001/11/14,181,182.7,181,182.7
2001/11/15,184.7,184.7,183.8,183.8
2001/11/16,185,185.8,185,185.8
2001/11/19,185.5,185.5,184.6,184.6
2001/11/20,185.6,186.6,185.6,186.6
2001/11/21,188.6,188.6,188.4,188.4
2001/11/22,188.2,188.2,185.5,185.5
2001/11/26,186,187,186,187
2001/11/27,187.4,187.7,185.6,185.6
2001/11/28,186.4,186.4,185.1,185.1
2001/11/29,185,185,183.2,183.4
2001/11/30,183,183.7,182.4,183.7
2001/12/03,183.5,183.5,181.7,181.7
2001/12/04,182.7,183,182.7,182.9
2001/12/05,183.8,184,183.8,184
2001/12/06,183.6,183.6,182,182.2
2001/12/07,182.1,182.5,182.1,182.5
2001/12/10,182.4,182.4,181.9,181.9
2001/12/11,180.9,181.2,180.8,181
2001/12/12,180.5,180.5,180.5,180.5
2001/12/13,180.5,181.9,180.5,181.9
2001/12/14,181,181,180.6,180.8
2001/12/17,181.2,181.2,180.9,181.1
2001/12/18,180.5,180.7,180.1,180.1
2001/12/19,180.3,180.3,180.2,180.2
2001/12/20,180.2,180.2,179.8,179.8
2001/12/21,179.3,179.3,177.8,177.8
2001/12/25,176.2,176.2,176.2,176.2
2001/12/26,176.2,177.6,176,176
2001/12/27,177.3,178,177.1,178
2001/12/28,178.2,178.6,178.2,178.6
2002/01/04,180.6,180.6,180.6,180.6
2002/01/07,179.9,179.9,178.8,178.8
2002/01/08,179.9,181.8,179.4,181.8
2002/01/09,183.6,183.8,183.6,183.8
2002/01/10,185.8,185.8,185,185.8
2002/01/11,187.8,187.8,187.8,187.8
2002/01/15,189.8,189.8,189.8,189.8
2002/01/16,192.8,192.8,192.8,192.8
2002/01/17,195.8,195.8,195,195
2002/01/18,197,197,197,197
2002/01/21,199,199,199,199
2002/01/22,202,202,202,202
2002/01/23,202.1,202.1,199,199
2002/01/24,196,199,196,199
2002/01/25,197,197,197,197
2002/01/28,195.2,195.2,195,195
2002/01/29,193.6,194.4,192.9,193.4
2002/01/30,194.4,194.4,194.2,194.4
2002/01/31,196,196.3,196,196.3
2002/02/01,196,196,194,194
2002/02/04,194.2,194.3,194.1,194.3
2002/02/05,193.5,193.8,193.5,193.8
2002/02/06,193.7,193.7,191.9,191.9
2002/02/07,191.9,191.9,191.6,191.6
2002/02/08,190.6,190.6,188.7,188.7
2002/02/12,184,184.4,183.3,184.4
2002/02/13,185,186,185,186
2002/02/14,186,186,185.7,185.7
2002/02/15,185.6,186,185.6,186
2002/02/18,186.1,186.9,186.1,186.9
2002/02/19,187.3,187.3,187.1,187.1
2002/02/20,187.3,187.3,187.1,187.1
2002/02/21,187.1,187.4,187.1,187.2
2002/02/22,187.2,187.3,186.9,186.9
2002/02/25,187.5,187.6,187.4,187.6
2002/02/26,187.6,187.6,187.6,187.6
2002/02/27,187.6,187.6,187.6,187.6
2002/02/28,187.7,187.7,187.6,187.6
