2001/02/01,24040,24040,23520,23630
2001/02/02,24050,24050,23890,23890
2001/02/05,24090,24090,23890,23940
2001/02/06,23640,23790,23640,23690
2001/02/07,23610,23610,23310,23310
2001/02/08,23250,23450,23250,23400
2001/02/09,23370,23620,23370,23620
2001/02/13,23620,24020,23620,23750
2001/02/14,23750,23840,23640,23840
2001/02/15,23370,23510,23320,23510
2001/02/16,23380,23580,23350,23450
2001/02/19,23450,23450,23210,23210
2001/02/20,23260,23260,23200,23200
2001/02/21,22720,22920,22620,22620
2001/02/22,22870,22870,22610,22610
2001/02/23,22430,22430,22310,22310
2001/02/26,21960,22250,21960,22200
2001/02/27,22300,22450,22300,22340
2001/02/28,21700,21980,21700,21980
2001/03/01,22440,22590,22440,22440
2001/03/02,22670,22830,22670,22830
2001/03/05,23110,23290,23110,23240
2001/03/06,23440,23590,23440,23490
2001/03/07,23460,23600,23460,23600
2001/03/08,23520,23570,23500,23530
2001/03/09,23370,23370,23130,23130
2001/03/12,23150,23300,23150,23240
2001/03/13,23260,23260,22920,22920
2001/03/14,22440,22920,22440,22920
2001/03/15,22820,23000,22820,22930
2001/03/16,23480,23870,23480,23870
2001/03/19,24140,24140,23690,23690
2001/03/21,23110,23410,23110,23330
2001/03/22,23530,23680,23330,23330
2001/03/23,23230,23230,22980,22980
2001/03/26,22790,23030,22790,22830
2001/03/27,22920,23100,22920,23100
2001/03/28,23000,23000,22890,22940
2001/03/29,22990,23140,22990,23140
2001/03/30,23270,23360,22910,23170
2001/04/02,22170,22350,22170,22350
2001/04/03,22880,22890,22630,22640
2001/04/04,22360,22960,22360,22860
2001/04/05,22730,22740,22530,22690
2001/04/06,22440,22650,22430,22630
2001/04/09,22580,22730,22380,22620
2001/04/10,22790,22790,22620,22720
2001/04/11,22970,23170,22970,23080
2001/04/12,23000,23000,22880,22880
2001/04/13,23180,23180,23000,23000
2001/04/16,23050,23050,22850,22900
2001/04/17,23630,23630,23020,23020
2001/04/18,23020,23120,22940,23120
2001/04/19,22800,22860,22800,22860
2001/04/20,23090,23150,22910,23110
2001/04/23,22920,23320,22920,23120
2001/04/24,23020,23020,22970,22970
2001/04/25,23200,23380,23200,23360
2001/04/26,23560,23560,23390,23530
2001/04/27,24250,24250,23700,24000
2001/05/01,24470,24470,23710,23710
2001/05/02,24340,24340,24180,24180
2001/05/07,24380,24380,24280,24380
2001/05/08,24350,24350,24180,24190
2001/05/09,24520,24630,24460,24530
2001/05/10,24730,24730,24530,24530
2001/05/11,24480,24880,24480,24860
2001/05/14,24940,24960,24860,24860
2001/05/15,24760,24780,24660,24660
2001/05/16,24610,25090,24610,25070
2001/05/17,25120,25240,25050,25050
2001/05/18,24520,24780,24520,24780
2001/05/21,24780,24850,24680,24750
2001/05/22,25190,25570,25190,25570
2001/05/23,25820,25820,25230,25230
2001/05/24,24880,24900,24800,24900
2001/05/25,24580,24580,24380,24400
2001/05/28,24950,24950,24240,24440
2001/05/29,24470,24570,24380,24380
2001/05/30,23830,23830,23740,23820
2001/05/31,23690,23690,23400,23400
2001/06/01,23300,23580,23250,23580
2001/06/04,23580,24060,23580,24060
2001/06/05,24810,24810,24100,24100
2001/06/06,24250,24250,24050,24130
2001/06/07,23980,23980,23830,23900
2001/06/08,23900,23900,23500,23870
2001/06/11,24150,24280,24150,24260
2001/06/12,24250,24400,24200,24270
2001/06/13,24270,24470,24270,24430
2001/06/14,24330,24350,24330,24350
2001/06/15,24150,24350,24150,24350
2001/06/18,24880,25190,24880,25190
2001/06/19,25190,25240,25120,25220
2001/06/20,25220,25220,25140,25140
2001/06/21,25140,25720,25140,25580
2001/06/22,25930,26130,25800,25800
2001/06/25,26330,26410,26330,26360
2001/06/26,26060,26060,25660,25860
2001/06/27,25560,26060,25560,26060
2001/06/28,26120,26120,25910,25910
2001/06/29,25510,25660,25410,25470
2001/07/02,26020,26470,26020,26470
2001/07/03,25470,25470,25470,25470
2001/07/04,25090,25240,25010,25210
2001/07/05,25110,25210,25110,25210
2001/07/06,25210,25290,25210,25290
2001/07/09,24990,24990,24830,24830
2001/07/10,25280,25480,25280,25480
2001/07/11,25130,25430,25130,25430
2001/07/12,25130,25230,25130,25230
2001/07/13,25230,25480,25230,25480
2001/07/16,25430,25480,25380,25380
2001/07/17,25720,25720,25570,25570
2001/07/18,25440,25440,25290,25290
2001/07/19,25350,25430,25350,25430
2001/07/23,25250,25250,25000,25000
2001/07/24,25200,25330,25200,25330
2001/07/25,25130,25130,24610,24610
2001/07/26,24860,24860,24860,24860
2001/07/27,24510,24560,24310,24560
2001/07/30,24710,24960,24710,24790
2001/07/31,24560,24560,24360,24550
2001/08/01,23950,23950,23590,23590
2001/08/02,23790,23790,23640,23640
2001/08/03,23090,23200,22650,23000
2001/08/06,23200,23220,23170,23170
2001/08/07,23240,23300,23240,23250
2001/08/08,23070,23140,22940,23090
2001/08/09,22990,22990,22880,22880
2001/08/10,22550,22550,22450,22450
2001/08/13,22100,22650,22100,22600
2001/08/14,22980,23430,22980,23230
2001/08/15,23700,23780,23500,23500
2001/08/16,22700,23080,22700,23080
2001/08/17,23080,23080,22880,22880
2001/08/20,22380,23030,22380,22880
2001/08/21,23060,23160,22560,22560
2001/08/22,22560,22760,22430,22760
2001/08/23,22760,22760,22760,22760
2001/08/24,22760,22760,22760,22760
2001/08/27,22860,23270,22860,23270
2001/08/28,23320,23350,23250,23250
2001/08/29,22850,22950,22850,22850
2001/08/30,22850,22850,22650,22650
2001/08/31,22000,22000,21660,21860
2001/09/03,21860,22060,21860,21860
2001/09/04,21860,21860,21610,21610
2001/09/05,21580,21680,21580,21680
2001/09/06,22200,22380,22200,22260
2001/09/07,21860,21860,21800,21800
2001/09/10,21800,21800,21800,21800
2001/09/11,21800,22150,21800,22150
2001/09/12,22020,22020,21490,21490
2001/09/13,21540,21840,21540,21690
2001/09/14,21690,22680,21690,22680
2001/09/17,22550,22550,22500,22530
2001/09/18,22530,22530,21850,21850
2001/09/19,21070,21410,21070,21410
2001/09/20,20580,20580,20420,20420
2001/09/21,20290,20290,19990,20040
2001/09/25,19310,19310,19040,19040
2001/09/26,19260,19340,19140,19140
2001/09/27,19280,19930,19280,19930
2001/09/28,19780,19780,19580,19580
2001/10/01,19380,19380,19280,19280
2001/10/02,19280,19430,19280,19430
2001/10/03,19430,19430,19430,19430
2001/10/04,19880,19900,19880,19900
2001/10/05,19870,19870,19870,19870
2001/10/09,18870,19220,18870,19220
2001/10/10,18940,19020,18940,19020
2001/10/11,19020,19120,19020,19070
2001/10/12,19570,19620,19570,19570
2001/10/15,19170,19520,19170,19520
2001/10/16,19570,19570,19570,19570
2001/10/17,19700,20000,19700,20000
2001/10/18,19970,19970,19970,19970
2001/10/19,19940,19940,19910,19910
2001/10/22,20210,20390,20210,20390
2001/10/23,20390,20390,20390,20390
2001/10/24,20390,20390,20390,20390
2001/10/25,20940,21220,20940,21220
2001/10/26,21120,21120,21070,21070
2001/10/29,20990,21190,20890,20890
2001/10/30,20810,20880,20810,20880
2001/10/31,21230,21230,21010,21060
2001/11/01,21060,21060,20960,21010
2001/11/02,21010,21010,20280,20280
2001/11/05,20280,20280,20130,20130
2001/11/06,20630,20690,20630,20690
2001/11/07,20920,21400,20920,21400
2001/11/08,21650,21700,21650,21680
2001/11/09,21680,21680,21630,21680
2001/11/12,21580,21630,21580,21630
2001/11/13,21630,21630,21630,21630
2001/11/14,22130,22210,22130,22160
2001/11/15,22540,22540,22540,22540
2001/11/16,22540,22540,22540,22540
2001/11/19,22540,22540,22540,22540
2001/11/20,22540,22540,22540,22540
2001/11/21,22540,22540,22540,22540
2001/11/22,22640,22640,22640,22640
2001/11/26,22890,23440,22890,23440
2001/11/27,23440,23990,23440,23840
2001/11/28,23790,23790,23740,23740
2001/11/29,22940,22940,22940,22940
2001/11/30,22990,23040,22990,23040
2001/12/03,24040,24040,23290,23440
2001/12/04,23440,23590,23440,23590
2001/12/05,23590,23940,23590,23940
2001/12/06,23940,24340,23940,24340
2001/12/07,24340,24340,24340,24340
2001/12/10,24340,24440,24340,24440
2001/12/11,24440,24440,24140,24140
2001/12/12,24140,24140,23890,23890
2001/12/13,23890,23890,23890,23890
2001/12/14,23890,23890,23890,23890
2001/12/17,23890,23990,23890,23990
2001/12/18,24040,24040,23990,23990
2001/12/19,23990,23990,23440,23440
2001/12/20,22790,22790,22740,22740
2001/12/21,22790,22880,22780,22880
2001/12/25,22930,23030,22930,23030
2001/12/26,23030,23130,23030,23130
2001/12/27,23130,23130,23130,23130
2001/12/28,23130,23130,23130,23130
2002/01/04,24030,24030,24030,24030
2002/01/07,24030,24030,24030,24030
2002/01/08,24030,24130,24030,24130
2002/01/09,24380,24430,24380,24430
2002/01/10,24430,24530,24430,24530
2002/01/11,24530,24530,24530,24530
2002/01/15,24480,24480,24380,24380
2002/01/16,24380,24530,24380,24530
2002/01/17,24530,24530,24530,24530
2002/01/18,24530,24530,24480,24480
2002/01/21,23630,23630,23480,23480
2002/01/22,23980,23980,23980,23980
2002/01/23,23980,23980,23980,23980
2002/01/24,23980,23980,23980,23980
2002/01/25,22930,22930,22930,22930
2002/01/28,22930,22930,22930,22930
2002/01/29,22930,22930,22930,22930
2002/01/30,22930,22930,22930,22930
2002/01/31,21430,21430,21430,21430
