2002/02/21,24150,24150,23850,24070
2002/02/22,24020,24020,23840,23880
2002/02/25,23910,23960,23680,23680
2002/02/26,23320,23330,23180,23180
2002/02/27,23300,23300,23040,23190
2002/02/28,23120,23350,23120,23350
2002/03/01,23500,23510,23180,23180
2002/03/04,23610,23610,23510,23590
2002/03/05,23520,24090,23520,24090
2002/03/06,24350,24590,24350,24590
2002/03/07,24610,25200,24610,25200
2002/03/08,25220,25550,24450,24450
2002/03/11,24580,25200,24580,25200
2002/03/12,25620,25820,25430,25590
2002/03/13,26050,26090,25890,26090
2002/03/14,25790,25790,25590,25590
2002/03/15,25860,25980,25740,25980
2002/03/18,25630,25690,25490,25490
2002/03/19,25990,25990,25990,25990
2002/03/20,26180,26460,26070,26070
2002/03/22,26190,26250,25860,26250
2002/03/25,26240,26400,26150,26400
2002/03/26,26260,26350,26100,26100
2002/03/27,26600,26600,26530,26600
2002/03/28,26750,26800,26480,26770
2002/03/29,27200,27270,27200,27270
2002/04/01,27750,27770,27750,27770
2002/04/02,27760,28490,27510,28490
2002/04/03,28900,29240,27740,27740
2002/04/04,27700,27790,27180,27380
2002/04/05,26880,27300,26770,27300
2002/04/08,27600,27800,27600,27800
2002/04/09,27680,27850,27350,27350
2002/04/10,26970,27390,26970,27390
2002/04/11,27590,27890,27520,27890
2002/04/12,27390,27510,27390,27390
2002/04/15,26970,27170,26970,27010
2002/04/16,27060,27170,26900,26900
2002/04/17,27120,27390,27040,27390
2002/04/18,27560,27860,27560,27610
2002/04/19,27550,27660,27490,27580
2002/04/22,27690,27800,27690,27800
2002/04/23,27710,27800,27600,27600
2002/04/24,27610,27610,27100,27100
2002/04/25,27260,27320,26750,27320
2002/04/26,27270,27280,26930,26930
2002/04/30,27150,27150,26850,26960
2002/05/01,26680,26680,26360,26360
2002/05/02,26010,26230,25880,25880
2002/05/07,25700,25730,25520,25520
2002/05/08,26000,26120,25980,26120
2002/05/09,26520,26520,26170,26170
2002/05/10,26370,26560,26370,26430
2002/05/13,26170,26210,25830,25830
2002/05/14,26300,26420,26180,26180
2002/05/15,26510,26510,26310,26410
2002/05/16,26140,26210,25870,26210
2002/05/17,26200,26530,26150,26530
2002/05/20,26180,26360,26180,26350
2002/05/21,26500,26500,26230,26230
2002/05/22,25840,25900,25840,25880
2002/05/23,25890,25920,25770,25770
2002/05/24,25740,25800,25710,25710
2002/05/27,25590,25590,25110,25110
2002/05/28,25130,25480,25120,25300
2002/05/29,25030,25030,24700,24700
2002/05/30,24780,24870,24760,24870
2002/05/31,24370,25000,24370,25000
2002/06/03,25010,25010,24850,24850
2002/06/04,24840,25250,24840,25250
2002/06/05,25010,25050,24940,25030
2002/06/06,25260,25630,25260,25370
2002/06/07,25380,25400,25280,25340
2002/06/10,25540,25540,25350,25490
2002/06/11,25290,25330,25240,25240
2002/06/12,25300,25310,25280,25300
2002/06/13,25500,25520,25460,25520
2002/06/14,25860,25900,25610,25610
2002/06/17,25820,26080,25820,25880
2002/06/18,25940,25940,25680,25770
2002/06/19,25600,25810,25600,25640
2002/06/20,25740,25740,25580,25630
2002/06/21,25690,25850,25690,25830
2002/06/24,25700,25700,25560,25610
2002/06/25,25890,25890,25710,25710
2002/06/26,25700,25700,25200,25200
2002/06/27,25350,25350,25130,25340
2002/06/28,25260,25380,25230,25230
2002/07/01,25380,25380,25280,25290
2002/07/02,25340,25510,25340,25500
2002/07/03,25420,25690,25420,25670
2002/07/04,25670,25670,25510,25560
2002/07/05,25390,25650,25390,25610
2002/07/08,25530,25530,25300,25300
2002/07/09,25000,25190,25000,25140
2002/07/10,25350,25380,25200,25300
2002/07/11,25370,25410,25290,25350
2002/07/12,25320,25400,25320,25350
2002/07/15,25670,25780,25610,25760
2002/07/16,25600,25650,25480,25480
2002/07/17,25670,25790,25420,25420
2002/07/18,25490,25490,25340,25340
2002/07/19,25500,25530,25190,25190
2002/07/22,25250,25250,25190,25210
2002/07/23,25210,25340,25090,25340
2002/07/24,25180,25590,25180,25590
2002/07/25,25360,25550,25320,25460
2002/07/26,25460,25520,25400,25520
2002/07/29,25520,25540,25380,25520
2002/07/30,25330,25450,25330,25430
2002/07/31,25560,25570,25400,25400
2002/08/01,25450,25590,25350,25590
2002/08/02,25530,25540,25360,25360
2002/08/05,25380,25550,25380,25550
2002/08/06,25550,25620,25500,25500
2002/08/07,25630,25640,25470,25640
2002/08/08,25640,25790,25630,25790
2002/08/09,25750,25820,25690,25770
2002/08/12,25690,26040,25690,26040
2002/08/13,25890,26040,25830,25830
2002/08/14,25800,25800,25400,25770
2002/08/15,25450,25590,25400,25400
2002/08/16,25600,25600,25370,25430
2002/08/19,25590,25590,25440,25550
2002/08/20,25100,25100,25070,25100
