2001/11/28,33830,34100,33830,34100
2001/11/29,34100,34120,34100,34120
2001/11/30,34150,34200,34150,34200
2001/12/03,34160,34250,34160,34250
2001/12/04,34300,34920,34300,34920
2001/12/05,34920,34920,34920,34920
2001/12/06,34920,34920,34920,34920
2001/12/07,34920,34990,34920,34990
2001/12/10,35020,35030,35020,35030
2001/12/11,35040,35050,35040,35050
2001/12/12,35050,35080,35050,35080
2001/12/13,35080,35100,35080,35100
2001/12/14,35100,35330,35100,35330
2001/12/17,35330,35330,35330,35330
2001/12/18,35090,35290,35090,35290
2001/12/19,35290,35290,35290,35290
2001/12/20,35150,35290,35150,35290
2001/12/21,35290,35290,35290,35290
2001/12/25,35300,35450,35300,35450
2001/12/26,35500,35510,35500,35510
2001/12/27,35510,35530,35510,35530
2001/12/28,35530,35530,35530,35530
2002/01/04,35530,35530,35530,35530
2002/01/07,35540,35540,35540,35540
2002/01/08,35600,35610,35600,35610
2002/01/09,35530,35860,35530,35860
2002/01/10,35560,35960,35560,35960
2002/01/11,35960,35960,35700,35700
2002/01/15,35950,36140,35950,36140
2002/01/16,36030,36030,36030,36030
2002/01/17,36150,36150,36150,36150
2002/01/18,36220,36220,36220,36220
2002/01/21,36190,36220,36190,36220
2002/01/22,36220,36370,36220,36370
2002/01/23,36330,36370,36330,36370
2002/01/24,36370,36370,36370,36370
2002/01/25,36370,36440,36370,36440
2002/01/28,36410,36410,36410,36410
2002/01/29,36390,36430,36390,36430
2002/01/30,36410,36440,36410,36440
2002/01/31,36480,36500,36480,36500
2002/02/01,36500,36500,36500,36500
2002/02/04,36520,36520,36520,36520
2002/02/05,36540,36540,36540,36540
2002/02/06,36590,36600,36590,36600
2002/02/07,36600,36630,36600,36630
2002/02/08,36650,36670,36650,36670
2002/02/12,36670,36710,36670,36710
2002/02/13,36810,36810,36510,36510
2002/02/14,36510,36510,36510,36510
2002/02/15,36600,36650,36600,36650
2002/02/18,36700,36700,36700,36700
2002/02/19,36700,36800,36700,36800
2002/02/20,36800,36800,36800,36800
2002/02/21,36900,36900,36900,36900
2002/02/22,36900,36950,36900,36950
2002/02/25,36950,37310,36950,37310
2002/02/26,37310,37310,37310,37310
2002/02/27,37310,37310,37310,37310
2002/02/28,37310,37310,37310,37310
2002/03/01,37310,37310,37310,37310
2002/03/04,37310,37310,37310,37310
2002/03/05,37310,37310,37310,37310
2002/03/06,37310,37310,37310,37310
2002/03/07,37310,37310,37310,37310
2002/03/08,37310,37310,37310,37310
2002/03/11,37310,37310,37310,37310
2002/03/12,37310,37310,37310,37310
2002/03/13,37310,37310,37310,37310
2002/03/14,37310,37310,37310,37310
2002/03/15,37310,37310,37310,37310
2002/03/18,37310,37320,37310,37320
2002/03/19,37320,37320,37320,37320
2002/03/20,37320,37320,37320,37320
2002/03/22,37320,37320,37320,37320
2002/03/25,37320,37320,37320,37320
2002/03/26,37320,37320,37320,37320
2002/03/27,37320,37460,37320,37460
2002/03/28,37460,37460,37460,37460
2002/03/29,37460,37460,37460,37460
2002/04/01,37460,37560,37460,37560
2002/04/02,37560,37650,37560,37650
2002/04/03,37650,37650,37650,37650
2002/04/04,37650,37650,37650,37650
2002/04/05,37650,37650,37650,37650
2002/04/08,37650,37650,37650,37650
2002/04/09,37650,37650,37650,37650
2002/04/10,37650,37650,37650,37650
2002/04/11,37650,37650,37650,37650
2002/04/12,37650,37650,37650,37650
2002/04/15,37650,37650,37650,37650
2002/04/16,37650,37650,37650,37650
2002/04/17,37650,37650,37650,37650
2002/04/18,37650,37760,37650,37760
2002/04/19,37760,37760,37760,37760
2002/04/22,37760,37760,37760,37760
2002/04/23,37760,37760,37760,37760
2002/04/24,37760,37980,37760,37980
2002/04/25,37980,37980,37980,37980
2002/04/26,37980,37980,37980,37980
2002/04/30,37980,37980,37980,37980
2002/05/01,37980,37980,37980,37980
2002/05/02,37980,37980,37980,37980
2002/05/07,37980,37980,37980,37980
2002/05/08,37980,37980,37980,37980
2002/05/09,37980,37980,37980,37980
2002/05/10,37980,37980,37980,37980
2002/05/13,37980,37980,37980,37980
2002/05/14,37980,37980,37980,37980
2002/05/15,37980,37980,37980,37980
2002/05/16,37980,37980,37980,37980
2002/05/17,37980,37980,37980,37980
2002/05/20,37980,37980,37980,37980
2002/05/21,37980,37980,37980,37980
2002/05/22,37980,37980,37980,37980
2002/05/23,37980,37980,37980,37980
2002/05/24,37980,37980,37980,37980
2002/05/27,37980,37980,37980,37980
2002/05/28,37980,37980,37980,37980
2002/05/29,37980,37980,37980,37980
2002/05/30,37980,37980,37980,37980
2002/05/31,37980,37980,37980,37980
2002/06/03,37980,37980,37980,37980
2002/06/04,37980,37980,37980,37980
2002/06/05,37980,37980,37980,37980
2002/06/06,37980,37980,37980,37980
2002/06/07,37980,37980,37980,37980
2002/06/10,37980,37980,37980,37980
2002/06/11,37980,37980,37980,37980
2002/06/12,37980,37980,37980,37980
2002/06/13,37980,37980,37980,37980
2002/06/14,37980,37980,37980,37980
2002/06/17,37980,37980,37980,37980
2002/06/18,37980,37980,37980,37980
2002/06/19,37980,37980,37980,37980
2002/06/20,37980,37980,37980,37980
2002/06/21,37980,37980,37980,37980
2002/06/24,37980,37980,37980,37980
2002/06/25,37980,37980,37980,37980
2002/06/26,37980,37980,37980,37980
2002/06/27,37980,37980,37980,37980
2002/06/28,37980,37980,37980,37980
2002/07/01,37980,37980,37980,37980
2002/07/02,38000,38000,38000,38000
2002/07/03,38000,38000,38000,38000
2002/07/04,38000,38000,38000,38000
2002/07/05,38000,38000,38000,38000
2002/07/08,38000,38000,38000,38000
2002/07/09,38000,38000,38000,38000
2002/07/10,38000,38000,38000,38000
2002/07/11,38000,38000,38000,38000
2002/07/12,38000,38000,38000,38000
2002/07/15,38000,38000,38000,38000
2002/07/16,38000,38000,38000,38000
2002/07/17,38000,38000,38000,38000
2002/07/18,38000,38000,38000,38000
2002/07/19,38000,38000,38000,38000
2002/07/22,38000,38000,38000,38000
2002/07/23,38000,38000,38000,38000
2002/07/24,38000,38000,38000,38000
2002/07/25,38000,38000,38000,38000
2002/07/26,38000,38000,38000,38000
2002/07/29,38000,38000,38000,38000
2002/07/30,38000,38000,38000,38000
2002/07/31,38000,38000,38000,38000
2002/08/01,38000,38000,38000,38000
2002/08/02,38000,38000,38000,38000
2002/08/05,38000,38000,38000,38000
2002/08/06,38000,38000,38000,38000
2002/08/07,38000,38000,38000,38000
2002/08/08,38000,38000,38000,38000
2002/08/09,38000,38000,38000,38000
2002/08/12,38000,38000,38000,38000
2002/08/13,38000,38000,38000,38000
2002/08/14,38000,38000,38000,38000
2002/08/15,38000,38000,38000,38000
2002/08/16,38000,38000,38000,38000
2002/08/19,38000,38000,38000,38000
2002/08/20,38000,38000,38000,38000
2002/08/21,38000,38000,38000,38000
2002/08/22,38000,38000,38000,38000
2002/08/23,38000,38000,38000,38000
2002/08/26,38000,38000,38000,38000
2002/08/27,38000,38000,38000,38000
2002/08/28,38000,38000,38000,38000
2002/08/29,38000,38000,38000,38000
2002/08/30,38000,38000,38000,38000
2002/09/02,38000,38000,38000,38000
2002/09/03,38000,38000,38000,38000
2002/09/04,38000,38000,38000,38000
2002/09/05,38000,38000,38000,38000
2002/09/06,38000,38000,38000,38000
2002/09/09,38000,38000,38000,38000
2002/09/10,38000,38000,38000,38000
2002/09/11,38000,38000,38000,38000
2002/09/12,38000,38000,38000,38000
2002/09/13,38000,38000,38000,38000
2002/09/17,38000,38000,38000,38000
2002/09/18,38000,38000,38000,38000
2002/09/19,38000,38000,38000,38000
2002/09/20,38000,38000,38000,38000
2002/09/24,38000,38000,38000,38000
2002/09/25,38000,38000,38000,38000
2002/09/26,38000,38000,38000,38000
2002/09/27,38000,38000,38000,38000
2002/09/30,38000,38000,38000,38000
2002/10/01,38000,38000,38000,38000
2002/10/02,38000,38000,38000,38000
2002/10/03,38000,38000,38000,38000
2002/10/04,38000,38000,38000,38000
2002/10/07,38000,38000,38000,38000
2002/10/08,38000,38000,38000,38000
2002/10/09,38000,38000,38000,38000
2002/10/10,38000,38000,38000,38000
2002/10/11,38000,38000,38000,38000
2002/10/15,38000,38000,38000,38000
2002/10/16,38000,38000,38000,38000
2002/10/17,38000,38000,38000,38000
2002/10/18,38000,38000,38000,38000
2002/10/21,38000,38000,38000,38000
2002/10/22,38000,38000,38000,38000
2002/10/23,38000,38000,38000,38000
2002/10/24,38000,38000,38000,38000
2002/10/25,38000,38000,38000,38000
2002/10/28,38000,38000,38000,38000
2002/10/29,38000,38000,38000,38000
2002/10/30,38000,38000,38000,38000
2002/10/31,38000,38000,38000,38000
2002/11/01,38000,38000,38000,38000
2002/11/05,38000,38000,38000,38000
2002/11/06,38000,38000,38000,38000
2002/11/07,38000,38000,38000,38000
2002/11/08,38000,38000,38000,38000
2002/11/11,38000,38000,38000,38000
2002/11/12,38000,38000,38000,38000
2002/11/13,38000,38000,38000,38000
2002/11/14,38000,38000,38000,38000
2002/11/15,38000,38000,38000,38000
2002/11/18,38000,38000,38000,38000
2002/11/19,38000,38000,38000,38000
2002/11/20,38000,38000,38000,38000
2002/11/21,38000,38000,38000,38000
2002/11/22,38000,38000,38000,38000
2002/11/25,38000,38000,38000,38000
2002/11/26,38000,38000,38000,38000
