2001/09/26,10990,10990,10840,10900
2001/09/27,10840,11250,10840,11250
2001/09/28,11400,11400,10900,10900
2001/10/01,10700,10770,10550,10760
2001/10/02,10760,10840,10760,10840
2001/10/03,10750,10890,10710,10710
2001/10/04,10800,10800,10720,10760
2001/10/05,10730,10990,10730,10990
2001/10/09,10990,10990,10890,10890
2001/10/10,10890,10890,10780,10790
2001/10/11,10660,10750,10660,10670
2001/10/12,10600,10680,10590,10680
2001/10/15,10700,10800,10700,10800
2001/10/16,10800,10810,10750,10750
2001/10/17,10730,10730,10720,10720
2001/10/18,10720,10720,10670,10680
2001/10/19,10680,10710,10680,10710
2001/10/22,10830,10930,10830,10890
2001/10/23,10970,10970,10790,10790
2001/10/24,10790,10840,10790,10840
2001/10/25,10840,10890,10840,10890
2001/10/26,10890,10920,10890,10890
2001/10/29,10890,10890,10890,10890
2001/10/30,11080,11080,11050,11060
2001/10/31,11090,11090,11050,11050
2001/11/01,11050,11100,11050,11100
2001/11/02,11150,11450,11150,11420
2001/11/05,11500,11580,11380,11580
2001/11/06,11700,11740,11640,11640
2001/11/07,11640,11730,11640,11730
2001/11/08,11730,11730,11600,11600
2001/11/09,11410,11410,11310,11310
2001/11/12,10960,11010,10960,11010
2001/11/13,11080,11170,11080,11170
2001/11/14,11170,11200,11170,11200
2001/11/15,11380,11380,11360,11360
2001/11/16,11270,11340,11270,11340
2001/11/19,11340,11340,11340,11340
2001/11/20,11290,11290,11170,11170
2001/11/21,11170,11250,11170,11250
2001/11/22,11340,11340,11340,11340
2001/11/26,11460,11580,11460,11580
2001/11/27,11680,11830,11680,11830
2001/11/28,11990,11990,11990,11990
2001/11/29,11990,12090,11990,12090
2001/11/30,11920,11920,11920,11920
2001/12/03,11920,11920,11870,11870
2001/12/04,11730,11730,11680,11680
2001/12/05,11680,11680,11620,11620
2001/12/06,11400,11400,11400,11400
2001/12/07,11350,11530,11350,11530
2001/12/10,11850,11850,11770,11770
2001/12/11,11670,11670,11440,11440
2001/12/12,11440,11500,11440,11500
2001/12/13,11500,11500,11420,11420
2001/12/14,11420,11420,11420,11420
2001/12/17,11270,11270,11220,11220
2001/12/18,11100,11150,11100,11150
2001/12/19,11150,11150,11150,11150
2001/12/20,11160,11160,11160,11160
2001/12/21,11160,11160,11160,11160
2001/12/25,11160,11160,11160,11160
2001/12/26,11060,11060,11000,11000
2001/12/27,10890,10890,10890,10890
2001/12/28,10890,10890,10890,10890
2002/01/04,11240,11240,11240,11240
2002/01/07,11440,11440,11150,11150
2002/01/08,11150,11150,11150,11150
2002/01/09,11350,11350,11110,11110
2002/01/10,11010,11010,11010,11010
2002/01/11,11020,11110,11020,11110
2002/01/15,11210,11210,11210,11210
2002/01/16,11110,11110,11110,11110
2002/01/17,11020,11020,11020,11020
2002/01/18,11020,11020,11020,11020
2002/01/21,11020,11020,10920,10920
2002/01/22,10820,10820,10820,10820
2002/01/23,10720,10820,10720,10820
2002/01/24,10620,10620,10620,10620
2002/01/25,10620,10620,10620,10620
2002/01/28,10620,10620,10620,10620
2002/01/29,10620,10620,10620,10620
2002/01/30,10620,10620,10620,10620
2002/01/31,10620,10620,10620,10620
2002/02/01,10620,10620,10620,10620
2002/02/04,10620,10720,10620,10720
2002/02/05,11020,11020,10900,10900
2002/02/06,10840,10840,10840,10840
2002/02/07,10840,10840,10840,10840
2002/02/08,10840,10840,10840,10840
2002/02/12,10840,10840,10840,10840
2002/02/13,10900,10950,10900,10950
2002/02/14,11010,11010,11010,11010
2002/02/15,11010,11010,11010,11010
2002/02/18,11010,11110,11010,11110
2002/02/19,11110,11110,11110,11110
2002/02/20,11110,11110,11110,11110
2002/02/21,11110,11110,11110,11110
2002/02/22,11110,11150,11110,11150
2002/02/25,11150,11150,11150,11150
2002/02/26,11150,11150,11150,11150
2002/02/27,11150,11150,11100,11100
2002/02/28,11100,11100,11100,11100
2002/03/01,11100,11100,11100,11100
2002/03/04,11100,11100,11100,11100
2002/03/05,11100,11100,11100,11100
2002/03/06,11100,11100,11100,11100
2002/03/07,11020,11020,11020,11020
2002/03/08,11020,11020,11020,11020
2002/03/11,11020,11020,11020,11020
2002/03/12,11020,11020,11020,11020
2002/03/13,11020,11020,11020,11020
2002/03/14,11020,11020,11020,11020
2002/03/15,11020,11020,10940,10940
2002/03/18,10940,10940,10920,10920
2002/03/19,10920,10920,10920,10920
2002/03/20,10920,10920,10920,10920
2002/03/22,10920,10920,10920,10920
2002/03/25,10920,10920,10920,10920
2002/03/26,10820,10820,10820,10820
