2001/11/01,66.4,66.4,66.1,66.1
2001/11/02,66,66,66,66
2001/11/05,66,66,65.5,65.7
2001/11/06,65.6,65.6,65.6,65.6
2001/11/07,65.3,65.8,65.3,65.8
2001/11/08,65.8,66.1,65.8,66
2001/11/09,66,66,66,66
2001/11/12,66,66,65.9,65.9
2001/11/13,65.6,65.6,64.2,65.4
2001/11/14,65.4,65.4,64.2,64.3
2001/11/15,65,65.7,64.8,65.7
2001/11/16,65.2,65.7,65.2,65.7
2001/11/19,65.7,65.7,64.7,64.9
2001/11/20,65.1,65.5,64.9,64.9
2001/11/21,64.5,64.9,63.4,63.4
2001/11/22,63.9,65.1,63.9,65.1
2001/11/26,64.8,64.8,64.1,64.1
2001/11/27,64.1,65.9,64.1,65.9
2001/11/28,65,65.7,65,65.7
2001/11/29,65.7,65.7,65.7,65.7
2001/11/30,66,66,65.4,65.6
2001/12/03,65.6,65.6,65.6,65.6
2001/12/04,65.6,65.6,64.5,64.7
2001/12/05,64.7,64.7,64.1,64.1
2001/12/06,64.1,64.3,64,64
2001/12/07,63.9,64,63.9,63.9
2001/12/10,64.2,64.2,64.2,64.2
2001/12/11,64.2,64.6,64.2,64.5
2001/12/12,64.5,64.5,64.5,64.5
2001/12/13,65.1,65.1,65.1,65.1
2001/12/14,65.1,65.1,65.1,65.1
2001/12/17,65.1,65.6,65.1,65.6
2001/12/18,65.6,66.5,65.6,66.5
2001/12/19,66.4,66.4,65.5,65.6
2001/12/20,65.6,66.3,65.6,66.3
2001/12/21,66.6,67.3,66.6,67.3
2001/12/25,67.6,68.7,67.6,68.3
2001/12/26,68.5,68.5,67.8,68.4
2001/12/27,69,69.7,69,69.7
2001/12/28,70,70.5,70,70.5
2002/01/04,70.2,71.1,70.2,71.1
2002/01/07,71.3,72,70.5,71.5
2002/01/08,71.2,71.7,71.2,71.2
2002/01/09,71.6,72.4,71.6,72.1
2002/01/10,72.1,74.6,72.1,74.1
2002/01/11,74.6,74.6,74.6,74.6
2002/01/15,75,75.1,75,75.1
2002/01/16,74.9,76.6,74.9,76.6
2002/01/17,77.1,79.2,77.1,79.2
2002/01/18,77.7,78.6,77.7,78.6
2002/01/21,78.6,79.8,76.8,77
2002/01/22,77,79.7,77,78.8
2002/01/23,78.8,79.6,78.8,79.6
2002/01/24,81.7,81.7,81.6,81.6
2002/01/25,83,83,81.7,81.7
2002/01/28,82.9,83.8,82.7,83.4
2002/01/29,83.4,83.4,80,80
2002/01/30,80.6,80.6,78,78
2002/01/31,78,78.3,78,78
2002/02/01,79.3,79.3,79,79.1
2002/02/04,79,79.9,79,79.9
2002/02/05,79.9,82.8,79.9,82.8
2002/02/06,84.2,84.3,83.1,84.3
2002/02/07,84.3,84.3,84.2,84.2
2002/02/08,84.2,85,84.2,85
2002/02/12,85.2,85.9,85.2,85.9
2002/02/13,84.9,85.1,84.5,84.5
2002/02/14,84.1,84.1,84,84
2002/02/15,84,84.8,84,84.8
2002/02/18,85.2,85.2,84.9,84.9
2002/02/19,84.9,84.9,81.5,81.8
2002/02/20,81.8,81.8,81.2,81.2
2002/02/21,81.7,81.7,79.5,79.5
2002/02/22,80.7,81.8,80.7,81.8
2002/02/25,81.8,81.8,79.3,79.3
2002/02/26,78.8,80.9,78.8,80.9
2002/02/27,81.3,82.8,81.3,82.6
2002/02/28,83.1,84.8,82.7,82.7
2002/03/01,82.5,85.1,82.5,85
2002/03/04,86.2,88.7,86.2,88.3
2002/03/05,87.9,88,87.6,87.9
2002/03/06,88.3,90.7,88.3,90.7
2002/03/07,91.3,95.2,91.3,95.2
2002/03/08,92,92.4,90.9,90.9
2002/03/11,92.1,94.9,92.1,94.9
2002/03/12,94.9,95.3,93.6,95.3
2002/03/13,95.9,95.9,94.7,94.7
2002/03/14,94.7,94.7,93.8,94.5
2002/03/15,94.4,94.4,93.5,93.5
2002/03/18,92.7,93.4,89.5,89.5
2002/03/19,90,93.7,88.9,93.7
2002/03/20,94.6,94.6,92.3,92.7
2002/03/22,92.2,93.2,91.9,92.5
2002/03/25,92,92.4,92,92.4
2002/03/26,92.5,92.5,91.3,91.3
2002/03/27,91.3,91.3,86.9,88.4
2002/03/28,87.2,87.3,87.2,87.3
2002/03/29,88,88.2,87.2,87.2
2002/04/01,86.8,86.8,85.4,85.5
2002/04/02,85.1,86.5,85.1,86.5
2002/04/03,86.2,89.3,86.1,88.8
2002/04/04,89.7,90.5,89.7,90.5
2002/04/05,90.5,91,90.5,90.5
2002/04/08,90,90,88.8,88.8
2002/04/09,88.8,91.1,88.8,91.1
2002/04/10,88.9,88.9,86.6,86.6
2002/04/11,87.2,87.2,85.6,85.6
2002/04/12,87.1,87.9,87.1,87.9
2002/04/15,86.6,88,86.2,87.4
2002/04/16,86.3,86.3,84,84.2
2002/04/17,84.2,84.2,81,81.1
2002/04/18,80.7,82.9,79.5,81.5
2002/04/19,81.5,81.5,80.8,80.8
2002/04/22,81.3,81.3,81.1,81.1
2002/04/23,81.1,81.9,81.1,81.4
2002/04/24,81.4,81.5,80.6,81.5
2002/04/25,81.5,81.6,81.3,81.5
2002/04/26,81.5,81.5,81.2,81.2
2002/04/30,81.2,81.2,81.1,81.1
2002/05/01,81.1,81.8,81.1,81.8
2002/05/02,81.8,81.9,81.3,81.3
2002/05/07,81.3,81.3,81.3,81.3
2002/05/08,81.8,82.6,81.5,82.5
2002/05/09,82.5,83.5,82.5,83.4
2002/05/10,83.3,84.3,83.3,84.3
2002/05/13,84.3,84.3,84.3,84.3
2002/05/14,84.5,84.8,84.5,84.8
2002/05/15,85.2,85.7,85.2,85.7
2002/05/16,85.6,85.6,85.6,85.6
2002/05/17,85.6,85.9,85.6,85.9
2002/05/20,85.9,85.9,85.9,85.9
2002/05/21,85.9,85.9,85.9,85.9
2002/05/22,85.9,85.9,85.9,85.9
2002/05/23,86.7,86.7,86.6,86.6
2002/05/24,87,87,87,87
2002/05/27,87,87.5,87,87.5
2002/05/28,87.5,87.5,87.5,87.5
2002/05/29,88.5,89,88.5,89
2002/05/30,90,91.1,90,91.1
2002/05/31,91,91.3,90.9,91.3
2002/06/03,91.3,91.3,91,91
2002/06/04,91.2,91.2,91.2,91.2
2002/06/05,91.3,91.3,91.3,91.3
2002/06/06,91.3,93.7,91.3,93.7
2002/06/07,94.7,95.9,94.7,95.9
2002/06/10,96.4,98,96.4,98
2002/06/11,100.3,100.3,100.3,100.3
2002/06/12,100.7,102,100.7,102
2002/06/13,102,105,102,105
2002/06/14,105,105,103.9,104.9
2002/06/17,104.9,105.7,104.9,105.7
2002/06/18,106.1,106.4,106,106.3
2002/06/19,106.3,109.3,106.3,109.3
2002/06/20,111.4,112,111,111
2002/06/21,109.8,109.8,108,108
2002/06/24,105.7,105.7,105.7,105.7
2002/06/25,105.5,105.9,105.2,105.6
2002/06/26,106,106,102.8,102.8
2002/06/27,100.6,101.1,99.9,101.1
2002/06/28,101.1,101.1,100.7,100.7
2002/07/01,98.1,98.6,98.1,98.6
2002/07/02,98.1,98.1,97.8,97.9
2002/07/03,97.9,98.5,97.9,98.5
2002/07/04,98.5,100.2,98.5,99
2002/07/05,98.5,99.1,98.5,99.1
2002/07/08,99.1,99.1,97.6,97.6
2002/07/09,97.6,97.6,96.9,96.9
2002/07/10,96.9,96.9,96.6,96.6
2002/07/11,96.6,96.6,93.6,94.7
2002/07/12,94.7,94.7,93.5,93.5
2002/07/15,93.5,93.5,90.5,90.5
2002/07/16,90.6,91.1,90.6,91.1
2002/07/17,91.1,92.5,91.1,92.5
2002/07/18,92.5,92.7,92.5,92.5
2002/07/19,92.5,92.5,92.5,92.5
2002/07/22,92.9,92.9,92.8,92.8
2002/07/23,92.8,93.7,92.8,93.7
2002/07/24,93.7,93.7,93.1,93.1
2002/07/25,92.8,92.8,90.1,90.1
2002/07/26,90.1,90.1,90.1,90.1
2002/07/29,90.4,90.4,90.4,90.4
2002/07/30,90.4,90.4,90.4,90.4
2002/07/31,90.4,90.4,89.8,89.8
2002/08/01,89.8,90.2,89.8,90.1
2002/08/02,90.1,91,90.1,91
2002/08/05,91.6,93.8,91.6,93.8
2002/08/06,93.8,93.8,92.8,93.2
2002/08/07,94.4,95.4,94.4,95.4
2002/08/08,95.6,96.3,95.6,96.3
2002/08/09,95.8,95.8,95.7,95.7
2002/08/12,95.7,95.7,94.1,94.2
2002/08/13,94.2,96.1,94.2,96.1
2002/08/14,97.6,97.9,97.6,97.9
2002/08/15,98.2,99.3,98.2,99.3
2002/08/16,98.7,98.7,98.7,98.7
2002/08/19,99.2,99.2,98.1,98.1
2002/08/20,97.4,97.4,97.4,97.4
2002/08/21,97.4,97.6,97.4,97.6
2002/08/22,97.6,97.6,97.6,97.6
2002/08/23,97.6,97.6,97.6,97.6
2002/08/26,98.1,98.6,98.1,98.6
2002/08/27,100.1,100.4,100.1,100.4
2002/08/28,100.7,102.2,100.7,102
2002/08/29,103.3,105,103.3,105
2002/08/30,104.2,105.4,104.2,104.2
2002/09/02,104.2,104.2,104.1,104.2
2002/09/03,104.2,104.2,104.2,104.2
2002/09/04,104.9,106.1,104.9,106.1
2002/09/05,106.1,106.6,106.1,106.6
2002/09/06,107.1,107.3,106.1,106.1
2002/09/09,106.1,106.6,106.1,106.6
2002/09/10,107.1,107.1,106.6,106.6
2002/09/11,107,107.1,106,106
2002/09/12,106.7,107.2,106.7,107.2
2002/09/13,107.2,107.2,105.7,105.7
2002/09/17,106.4,106.7,106.1,106.7
2002/09/18,106.7,106.7,106.7,106.7
2002/09/19,106.7,106.7,104.5,104.5
2002/09/20,104.5,105.5,104.4,105.5
2002/09/24,106,106.1,106,106.1
2002/09/25,105,105,104.4,104.4
2002/09/26,104.6,104.9,104.5,104.9
2002/09/27,104.9,105,104.9,105
2002/09/30,105,105,104.5,104.5
2002/10/01,104.5,104.5,104,104
2002/10/02,104,104,103.1,103.1
2002/10/03,103.1,103.1,102.8,102.8
2002/10/04,102.8,102.8,102.8,102.8
2002/10/07,102.8,103.2,102.8,103.2
2002/10/08,103.2,103.2,102.9,102.9
2002/10/09,102.9,102.9,102.6,102.6
2002/10/10,102.3,102.3,101.1,101.1
2002/10/11,101.1,101.1,101.1,101.1
2002/10/15,101,101,100.5,100.5
2002/10/16,100.5,100.5,99.5,99.5
2002/10/17,98.9,98.9,98,98
2002/10/18,98,98.6,98,98.6
2002/10/21,99.1,99.1,99,99
2002/10/22,99,99,98.8,98.8
2002/10/23,98.8,100,98.5,100
2002/10/24,100,100,99.8,99.8
2002/10/25,100.1,100.8,100.1,100.8
2002/10/28,101.1,104,101.1,103.7
2002/10/29,103,103,103,103
2002/10/30,103,103,103,103
2002/10/31,103,103,103,103
