2001/10/29,110,110.3,109.5,109.5
2001/10/30,109.5,109.9,109.1,109.1
2001/10/31,109,109.8,109,109
2001/11/01,109,109.7,109,109.5
2001/11/02,109.4,109.4,108.9,109
2001/11/05,108.5,109.4,108.5,109.4
2001/11/06,109.5,109.5,108.7,109
2001/11/07,108.7,109,108.6,108.8
2001/11/08,108.8,109.2,108.8,109.2
2001/11/09,109.2,109.4,109.2,109.4
2001/11/12,109.1,109.2,109,109.2
2001/11/13,109.2,109.4,109.1,109.2
2001/11/14,109.2,109.3,109.2,109.2
2001/11/15,109.2,109.4,109.2,109.4
2001/11/16,109.5,110,109.5,110
2001/11/19,110,110.4,110,110.3
2001/11/20,110.7,112.8,110.7,112.8
2001/11/21,112.3,112.3,111.7,112.2
2001/11/22,113,113,112.9,112.9
2001/11/26,113.4,114.5,113.4,114.5
2001/11/27,114.3,114.3,113.5,114
2001/11/28,113.6,113.9,113.6,113.9
2001/11/29,113.9,114.1,113.4,114.1
2001/11/30,114.1,115.2,114.1,115
2001/12/03,114.9,115.2,114.9,115
2001/12/04,115.5,115.8,114.6,115
2001/12/05,115.1,115.8,115.1,115.8
2001/12/06,116.4,118.7,115.6,118.7
2001/12/07,117.2,117.5,116.8,116.9
2001/12/10,116.9,118.4,116.9,118.4
2001/12/11,118.9,119.2,118.4,119.2
2001/12/12,118.5,119.9,118.5,119.9
2001/12/13,120.1,122.8,120.1,122.5
2001/12/14,121.8,123.4,121.1,123.4
2001/12/17,124.5,124.8,122.1,122.3
2001/12/18,122.3,123.9,122.3,123.7
2001/12/19,122.5,122.7,122,122
2001/12/20,122,122.9,121.6,122.3
2001/12/21,122.3,124,122.3,123.9
2001/12/25,123.9,126.9,123.9,126.9
2001/12/26,124.1,126,124.1,124.8
2001/12/27,125.8,125.8,125,125.8
2001/12/28,125.4,125.4,125.4,125.4
2002/01/04,125.4,125.4,124.1,124.1
2002/01/07,124.1,124.1,123.2,123.7
2002/01/08,123.7,124.5,123.7,124.5
2002/01/09,124.5,124.9,124.4,124.9
2002/01/10,124.9,125.5,124.5,124.5
2002/01/11,124.5,124.5,122.4,122.4
2002/01/15,122,122,120.9,122
2002/01/16,122,122,120.5,121
2002/01/17,121,121,120,120.6
2002/01/18,120.8,120.8,120.1,120.8
2002/01/21,120.8,120.8,118.3,120.1
2002/01/22,120.9,120.9,120.1,120.1
2002/01/23,120.1,120.7,120.1,120.1
2002/01/24,120.1,120.3,120,120.1
2002/01/25,119.9,120.2,119.4,120.2
2002/01/28,120.2,120.2,120.2,120.2
2002/01/29,120.2,120.2,120.2,120.2
2002/01/30,120.2,120.2,120,120
2002/01/31,120,120,119.4,119.8
2002/02/01,119.8,119.8,119,119
2002/02/04,119,119.7,119,119.3
2002/02/05,119.3,119.5,119.3,119.5
2002/02/06,119.5,119.5,118.9,118.9
2002/02/07,118.9,118.9,118.3,118.3
2002/02/08,118,118.1,117.4,117.5
2002/02/12,117.5,117.5,117.2,117.2
2002/02/13,117.2,117.2,117.2,117.2
2002/02/14,116.7,116.7,116.5,116.5
2002/02/15,116,116,115.2,116
2002/02/18,116,116.5,116,116.4
2002/02/19,116.4,116.4,115.8,115.8
2002/02/20,115.5,115.5,114.6,114.6
2002/02/21,114.6,115.9,114.6,115.3
2002/02/22,115.3,116,115.3,115.6
2002/02/25,115.7,115.7,114.9,114.9
2002/02/26,114.1,115,114.1,115
2002/02/27,115,115,115,115
2002/02/28,114.2,114.5,114,114.5
2002/03/01,114.5,114.5,114.5,114.5
2002/03/04,114.5,114.5,114.5,114.5
2002/03/05,114.5,115,114.5,115
2002/03/06,115,115,114,114
2002/03/07,114,114,114,114
2002/03/08,114,114,112.9,112.9
2002/03/11,112.9,112.9,112.9,112.9
2002/03/12,112.9,112.9,112.7,112.7
2002/03/13,112.7,112.7,112,112
2002/03/14,112,112,111,111
2002/03/15,111,111,110,110.1
2002/03/18,110.1,110.1,110,110
2002/03/19,110,110,110,110
2002/03/20,111,112,111,112
2002/03/22,112.2,112.2,111.6,111.6
2002/03/25,111.6,111.6,111.1,111.1
2002/03/26,111.1,111.1,111.1,111.1
2002/03/27,111.1,111.1,111.1,111.1
2002/03/28,112,112.5,112,112.5
2002/03/29,112.5,112.5,112.5,112.5
2002/04/01,112.5,112.5,112.1,112.1
2002/04/02,112.1,112.1,112.1,112.1
2002/04/03,112.1,112.1,112.1,112.1
2002/04/04,112.1,112.1,112.1,112.1
2002/04/05,112.1,112.1,112.1,112.1
2002/04/08,112.1,112.1,112.1,112.1
2002/04/09,112.1,112.1,112.1,112.1
2002/04/10,111.8,111.8,111.8,111.8
2002/04/11,111.8,111.8,111.2,111.2
2002/04/12,111.2,111.2,110.9,110.9
2002/04/15,110.9,110.9,110.2,110.2
2002/04/16,110.2,110.2,109.9,109.9
2002/04/17,109.6,109.6,109.6,109.6
2002/04/18,109.6,109.6,108.7,108.7
2002/04/19,108.7,108.7,108.3,108.3
2002/04/22,108.3,108.3,107.5,107.5
2002/04/23,107.5,107.5,107,107
2002/04/24,106.1,106.1,106.1,106.1
