2002/02/01,137.9,138,135.9,135.9
2002/02/04,133.9,133.9,133.9,133.9
2002/02/05,133.8,136.9,133.8,136.9
2002/02/06,135.9,135.9,134.9,134.9
2002/02/07,136,136,135,135.9
2002/02/08,136.6,136.7,135.6,135.6
2002/02/12,135,135,134,134.4
2002/02/13,134.9,136.1,134.9,136.1
2002/02/14,136.3,136.3,135.1,135.1
2002/02/15,134.9,135.6,134.9,135.6
2002/02/18,136.3,136.3,135.7,135.7
2002/02/19,135.3,135.4,135,135
2002/02/20,134.3,134.5,134.3,134.4
2002/02/21,134.2,134.2,132.4,132.5
2002/02/22,131,132.6,131,132.4
2002/02/25,132.6,132.9,132.6,132.9
2002/02/26,133.2,133.2,132.5,132.5
2002/02/27,133.1,134.5,133.1,134.5
2002/02/28,134.5,134.7,134.1,134.1
2002/03/01,132.5,133.9,132.5,133.9
2002/03/04,133.4,134,133.4,133.9
2002/03/05,133.6,133.9,133.6,133.8
2002/03/06,133.7,135.7,133.7,134.4
2002/03/07,134.5,135.4,134.5,134.5
2002/03/08,134,134,133,133.3
2002/03/11,134.2,134.2,133.9,134
2002/03/12,134.3,134.3,133.7,133.8
2002/03/13,134,134,133.6,133.6
2002/03/14,133.9,133.9,133.7,133.7
2002/03/15,133.6,133.8,133.5,133.8
2002/03/18,133.5,133.5,131.8,132.3
2002/03/19,132.5,132.8,132.5,132.8
2002/03/20,133,133.4,133,133.4
2002/03/22,133.2,133.6,133.2,133.5
2002/03/25,134.1,134.5,134.1,134.5
2002/03/26,134,134,133.6,133.9
2002/03/27,133.9,133.9,133.6,133.6
2002/03/28,133.3,133.5,133.3,133.4
2002/03/29,133.9,134.8,133.9,134
2002/04/01,133.3,133.7,133.3,133.6
2002/04/02,133.8,133.9,133.8,133.9
2002/04/03,134,134.4,134,134.4
2002/04/04,134.1,134.1,134,134.1
2002/04/05,134.5,134.5,133.5,133.5
2002/04/08,133.6,134,133.6,133.7
2002/04/09,133.5,133.7,133.5,133.6
2002/04/10,133.4,133.8,133.4,133.8
2002/04/11,133.9,134,133.9,134
2002/04/12,134.4,134.4,134.1,134.1
2002/04/15,134.4,135.3,134.4,135.3
2002/04/16,135.8,136,135.8,135.8
2002/04/17,135.4,135.8,135.4,135.7
2002/04/18,135.5,135.5,134.2,134.2
2002/04/19,133.5,134.1,133.5,134.1
2002/04/22,134.5,134.8,134.5,134.8
2002/04/23,135.7,135.9,135.7,135.9
2002/04/24,135.3,135.6,134.9,134.9
2002/04/25,136.1,136.4,136.1,136.4
2002/04/26,136.4,136.4,135.7,135.7
2002/04/30,135.1,135.9,135.1,135.9
2002/05/01,135.1,135.2,134.9,135.2
2002/05/02,135.3,135.5,134.8,135.5
2002/05/07,137,137,137,137
2002/05/08,137.7,138.5,137.7,138.5
2002/05/09,137,137,137,137
2002/05/10,138.3,138.3,136.9,136.9
2002/05/13,138.4,138.4,138.4,138.4
2002/05/14,139.7,139.7,138,138
2002/05/15,138.4,138.5,138.1,138.2
2002/05/16,138,138.6,138,138.4
2002/05/17,138.7,139,138.4,138.4
2002/05/20,136.9,136.9,136.9,136.9
2002/05/21,136.4,137.9,136.4,137.9
2002/05/22,138.2,138.8,138,138.6
2002/05/23,138.5,138.5,138,138.2
2002/05/24,138.3,138.9,138.3,138.8
2002/05/27,139,139.9,139,139.5
2002/05/28,139.2,139.4,139.1,139.2
2002/05/29,140.3,140.7,140.3,140.7
2002/05/30,142.1,142.1,140.5,140.8
2002/05/31,140.3,140.7,140.3,140.7
2002/06/03,140.1,141,140.1,141
2002/06/04,141.1,141.1,140.6,140.9
2002/06/05,140.6,140.9,140.6,140.9
2002/06/06,141.9,141.9,141.1,141.5
2002/06/07,142.2,142.4,142.2,142.4
2002/06/10,144,144.4,143.5,144.4
2002/06/11,144.7,144.7,143.6,143.6
2002/06/12,143,143.1,142.2,142.2
2002/06/13,141.5,142.1,141.4,142
2002/06/14,141.6,141.6,141.1,141.1
2002/06/17,139.1,139.1,139.1,139.1
2002/06/18,139.1,139.1,138.6,138.6
2002/06/19,138.4,139.7,138.4,139.7
2002/06/20,138.7,139,138.7,138.9
2002/06/21,139.1,139.1,139,139
2002/06/24,139.8,139.8,139.3,139.3
2002/06/25,139.3,139.4,139.3,139.4
2002/06/26,139.2,139.2,139.1,139.1
2002/06/27,138.9,138.9,138.2,138.2
2002/06/28,137.6,137.6,136.7,137.3
2002/07/01,136.8,136.8,136.2,136.6
2002/07/02,136.7,136.9,136.7,136.8
2002/07/03,136.8,136.9,136.8,136.9
2002/07/04,137,137,137,137
2002/07/05,137.1,137.3,137.1,137.2
2002/07/08,137.4,138.9,137.4,138.9
2002/07/09,138.4,138.4,138.4,138.4
2002/07/10,138.6,138.8,138.6,138.8
2002/07/11,138.8,138.9,138.8,138.8
2002/07/12,138.8,138.9,138.8,138.9
2002/07/15,139.2,139.3,139.2,139.3
2002/07/16,139.4,139.5,139.4,139.5
2002/07/17,139.4,139.4,139.4,139.4
2002/07/18,139.4,139.4,139.2,139.2
2002/07/19,139.2,139.3,139.2,139.3
2002/07/22,139.7,139.8,139.7,139.7
2002/07/23,139.7,139.7,139.7,139.7
2002/07/24,139.7,139.7,139.5,139.7
2002/07/25,139.7,139.8,139.7,139.8
2002/07/26,139.8,139.9,139.7,139.7
2002/07/29,139.9,140,139.9,140
2002/07/30,139.9,139.9,139.9,139.9
2002/07/31,139.9,139.9,139.9,139.9
