2001/07/23,30040,30120,29950,29950
2001/07/24,29560,29560,29350,29350
2001/07/25,29140,29230,28870,28870
2001/07/26,29200,29290,29170,29170
2001/07/27,29100,29100,28700,28700
2001/07/30,28700,28810,28630,28750
2001/07/31,28710,28750,28620,28620
2001/08/01,28740,28850,28730,28730
2001/08/02,28800,28800,28730,28800
2001/08/03,29050,29050,28990,29050
2001/08/06,29140,29270,29100,29270
2001/08/07,29360,29710,29360,29710
2001/08/08,29890,29890,29570,29720
2001/08/09,29560,29560,29130,29130
2001/08/10,29290,29310,29170,29170
2001/08/13,29340,29340,29220,29260
2001/08/14,29200,29200,28970,28970
2001/08/15,29060,29060,28940,29000
2001/08/16,28450,28750,28450,28750
2001/08/17,28870,28870,28640,28640
2001/08/20,28490,28530,28390,28390
2001/08/21,28400,28500,28300,28300
2001/08/22,28290,28450,28290,28450
2001/08/23,28310,28380,28240,28240
2001/08/24,28370,28370,28240,28300
2001/08/27,28400,28400,28350,28370
2001/08/28,28300,28400,28290,28360
2001/08/29,28380,28460,28360,28360
2001/08/30,28210,28290,28130,28130
2001/08/31,27670,27670,27530,27530
2001/09/03,27810,27810,26930,26930
2001/09/04,27260,27390,27080,27280
2001/09/05,27170,27350,27170,27250
2001/09/06,27380,27380,27260,27270
2001/09/07,27260,27260,26950,27000
2001/09/10,27010,27430,26970,27430
2001/09/11,27390,27440,27370,27370
2001/09/12,27970,27970,27970,27970
2001/09/13,27880,28560,27880,28560
2001/09/14,28540,29160,28540,29160
2001/09/17,29760,29760,29760,29760
2001/09/18,29600,30020,29220,30020
2001/09/19,29380,29460,29120,29120
2001/09/20,28870,28870,28680,28750
2001/09/21,28430,28830,28430,28830
2001/09/25,28230,28230,28230,28230
2001/09/26,27630,27630,27630,27630
2001/09/27,27460,27500,27430,27430
2001/09/28,27350,27350,27260,27260
2001/10/01,27730,27730,27310,27450
2001/10/02,27170,27210,27120,27210
2001/10/03,26680,26680,26610,26610
2001/10/04,26490,26500,26400,26400
2001/10/05,26460,26900,26460,26870
2001/10/09,26580,26790,26580,26790
2001/10/10,26990,26990,26810,26870
2001/10/11,26780,26800,26600,26600
2001/10/12,27030,27030,26520,26520
2001/10/15,26210,26210,26060,26060
2001/10/16,26050,26050,25460,25460
2001/10/17,25360,25760,25360,25450
2001/10/18,25070,25200,24890,25200
2001/10/19,25100,25180,25010,25150
2001/10/22,25350,25350,25230,25230
2001/10/23,25270,25270,25140,25140
2001/10/24,25010,25150,25000,25130
2001/10/25,25380,25380,25100,25100
2001/10/26,24990,25360,24990,25260
2001/10/29,25510,25860,25510,25860
2001/10/30,26160,26160,25810,25880
2001/10/31,25870,26100,25870,26100
2001/11/01,25850,25950,25700,25790
2001/11/02,25360,25360,25190,25190
2001/11/05,25060,25060,24930,24930
2001/11/06,24790,24790,24330,24790
2001/11/07,24700,24700,24390,24500
2001/11/08,24730,24840,24660,24840
2001/11/09,25250,25300,24880,24880
2001/11/12,25450,25480,25400,25400
2001/11/13,24980,24980,24800,24800
2001/11/14,24600,24600,24200,24200
2001/11/15,23300,23300,23300,23300
2001/11/16,22400,22760,22400,22760
2001/11/19,22750,22790,22430,22430
2001/11/20,22910,22910,22650,22780
2001/11/21,22990,23660,22990,23660
2001/11/22,23300,23320,23260,23320
2001/11/26,23420,23480,23270,23480
2001/11/27,23420,23660,23420,23460
2001/11/28,23670,23680,23460,23460
2001/11/29,23300,23540,23300,23540
2001/11/30,23540,23900,23540,23900
2001/12/03,24190,24350,24120,24350
2001/12/04,24750,24790,24660,24790
2001/12/05,24310,24310,24060,24060
2001/12/06,24050,24050,23550,23550
2001/12/07,23020,23400,22990,23400
2001/12/10,23670,23670,23560,23630
2001/12/11,23500,24100,23500,23740
2001/12/12,23890,24240,23890,24240
2001/12/13,24450,24570,24330,24570
2001/12/14,24490,24700,24390,24540
2001/12/17,25040,25040,24690,24690
2001/12/18,24610,24610,24310,24420
2001/12/19,24440,24650,24440,24650
2001/12/20,24800,24800,24690,24720
2001/12/21,24700,25090,24700,25090
2001/12/25,25140,25590,25140,25490
2001/12/26,25170,25510,25170,25510
2001/12/27,26260,26260,26140,26260
2001/12/28,26070,26500,26070,26080
2002/01/04,26000,26000,25550,25600
2002/01/07,26000,26000,25590,25620
2002/01/08,25740,26070,25740,26070
2002/01/09,25960,26070,25960,25990
2002/01/10,26000,26150,26000,26140
2002/01/11,26260,26380,26260,26380
2002/01/15,25700,25890,25700,25890
2002/01/16,25970,25970,25770,25770
2002/01/17,25800,25960,25780,25960
2002/01/18,25520,25810,25520,25810
