2002/03/26,3100,3100,3098,3098
2002/03/27,3103,3105,3095,3095
2002/03/28,3090,3095,3077,3077
2002/03/29,3092,3099,3064,3079
2002/04/01,3075,3075,3048,3048
2002/04/02,3073,3086,3066,3086
2002/04/03,3111,3161,3111,3161
2002/04/04,3174,3179,3127,3127
2002/04/05,3061,3099,3061,3089
2002/04/08,3079,3104,3069,3100
2002/04/09,3090,3100,3046,3046
2002/04/10,3050,3060,3048,3049
2002/04/11,3049,3068,3049,3068
2002/04/12,3045,3047,3029,3029
2002/04/15,3035,3045,3020,3020
2002/04/16,3038,3054,3033,3051
2002/04/17,3041,3044,3039,3039
2002/04/18,3032,3032,2989,2989
2002/04/19,2953,2953,2867,2918
2002/04/22,2948,2951,2928,2928
2002/04/23,2918,2973,2918,2973
2002/04/24,2957,3051,2957,3051
2002/04/25,3046,3046,2993,2993
2002/04/26,2953,2969,2928,2928
2002/04/30,2913,2939,2913,2939
2002/05/01,2939,2939,2924,2929
2002/05/02,2952,2952,2947,2950
2002/05/07,2973,2985,2963,2985
2002/05/08,3049,3049,3035,3035
2002/05/09,3033,3033,3003,3003
2002/05/10,3018,3018,2998,2998
2002/05/13,2988,3008,2988,3000
2002/05/14,3015,3015,3010,3013
2002/05/15,3013,3048,3010,3048
2002/05/16,3133,3148,3089,3089
2002/05/17,3078,3078,3056,3075
2002/05/20,3100,3128,3100,3128
2002/05/21,3153,3178,3153,3178
2002/05/22,3156,3156,3088,3131
2002/05/23,3117,3129,3068,3129
2002/05/24,3116,3116,3045,3099
2002/05/27,2959,2964,2959,2959
2002/05/28,2819,2895,2819,2819
2002/05/29,2738,2738,2679,2679
2002/05/30,2715,2819,2715,2819
2002/05/31,2821,2821,2777,2812
2002/06/03,2906,2921,2900,2921
2002/06/04,2830,2830,2789,2789
2002/06/05,2873,2885,2869,2869
2002/06/06,2853,2853,2766,2781
2002/06/07,2831,2899,2831,2899
2002/06/10,2818,2821,2818,2821
2002/06/11,2705,2750,2705,2715
2002/06/12,2714,2714,2693,2713
2002/06/13,2734,2853,2734,2853
2002/06/14,2982,2982,2926,2971
2002/06/17,3111,3111,3109,3111
2002/06/18,3180,3194,3109,3109
2002/06/19,3178,3178,2969,2969
2002/06/20,2759,2759,2759,2759
2002/06/21,2764,2764,2549,2549
2002/06/24,2340,2350,2340,2350
2002/06/25,2560,2560,2560,2560
2002/06/26,2769,2769,2387,2387
2002/06/27,2392,2591,2392,2430
2002/06/28,2388,2453,2368,2368
2002/07/01,2368,2378,2348,2348
2002/07/02,2314,2314,2299,2299
2002/07/03,2285,2300,2285,2300
2002/07/04,2298,2326,2298,2326
2002/07/05,2276,2321,2276,2304
2002/07/08,2329,2329,2215,2215
2002/07/09,2160,2160,2076,2107
2002/07/10,2107,2107,1967,1967
2002/07/11,1967,1997,1967,1997
2002/07/12,1972,1986,1971,1971
2002/07/15,1872,1872,1851,1854
2002/07/16,1884,1904,1862,1904
2002/07/17,1957,1979,1957,1969
2002/07/18,1959,2023,1959,2023
2002/07/19,1918,1919,1911,1911
2002/07/22,1905,1910,1905,1910
2002/07/23,1894,1894,1877,1882
2002/07/24,1895,1899,1895,1899
2002/07/25,1879,1899,1861,1865
2002/07/26,1861,1891,1861,1866
2002/07/29,1856,1906,1856,1896
2002/07/30,1890,1900,1885,1895
2002/07/31,1875,1890,1875,1890
2002/08/01,1888,1893,1888,1893
2002/08/02,1898,1900,1889,1900
2002/08/05,1995,1995,1940,1940
2002/08/06,1960,1970,1960,1970
2002/08/07,1942,1967,1942,1967
2002/08/08,1947,1951,1947,1951
2002/08/09,1951,1981,1951,1981
2002/08/12,1981,1986,1981,1981
2002/08/13,1981,1981,1981,1981
2002/08/14,1981,1981,1981,1981
2002/08/15,1981,2000,1981,2000
2002/08/16,1990,1990,1981,1981
2002/08/19,1981,1999,1981,1997
2002/08/20,2009,2019,2009,2011
2002/08/21,2004,2004,2004,2004
2002/08/22,2011,2011,1989,1989
2002/08/23,1989,1989,1954,1971
2002/08/26,1953,1983,1943,1983
2002/08/27,1963,1963,1963,1963
2002/08/28,1943,1948,1943,1945
2002/08/29,1945,1945,1915,1915
2002/08/30,1914,1919,1909,1919
2002/09/02,1919,1919,1919,1919
2002/09/03,1919,1919,1919,1919
2002/09/04,1914,1918,1914,1918
2002/09/05,1943,1993,1943,1948
2002/09/06,1938,1938,1903,1903
2002/09/09,1900,1950,1900,1950
2002/09/10,1950,1952,1950,1952
2002/09/11,1952,1952,1912,1912
2002/09/12,1899,1900,1898,1898
2002/09/13,1873,1873,1855,1855
2002/09/17,1855,1881,1851,1881
2002/09/18,1881,1886,1881,1886
2002/09/19,1886,1890,1886,1886
2002/09/20,1856,1856,1817,1817
2002/09/24,1742,1818,1742,1818
