2001/12/25,75,76.4,74.7,76.4
2001/12/26,77.1,77.1,75.9,76
2001/12/27,75.7,80.2,75.7,80.2
2001/12/28,76.9,76.9,76.7,76.7
2002/01/04,78.1,78.1,78.1,78.1
2002/01/07,77.8,78,76.7,78
2002/01/08,79,79,77.4,78.5
2002/01/09,79,79.2,78.2,78.2
2002/01/10,78,82.6,78,82.6
2002/01/11,81.1,84.8,80.7,84.8
2002/01/15,83.8,84.3,81.5,81.5
2002/01/16,82.2,85,82.2,85
2002/01/17,85.8,88.5,85.8,88.5
2002/01/18,87.6,88,86.6,87.4
2002/01/21,85.6,85.6,81.4,81.4
2002/01/22,82.5,86.7,82.5,83.2
2002/01/23,83.4,88,83.4,88
2002/01/24,89.9,89.9,88.3,88.4
2002/01/25,88.8,90.9,88.8,90.9
2002/01/28,91.7,92,90.7,91.8
2002/01/29,90.9,90.9,87.6,87.6
2002/01/30,88.4,88.4,85.8,87.8
2002/01/31,88,88,84.2,84.2
2002/02/01,86,86.3,85.1,86.2
2002/02/04,86.2,87.2,86.2,87.2
2002/02/05,87.2,89.9,87.2,89.9
2002/02/06,92.7,93.4,92.4,93.4
2002/02/07,93.8,93.8,91.8,91.8
2002/02/08,92,95.6,92,95.6
2002/02/12,95.6,95.6,94.6,95.3
2002/02/13,94.5,94.5,92.3,92.3
2002/02/14,92.3,92.7,91.7,92.6
2002/02/15,93.4,93.9,92.5,93.8
2002/02/18,95,95,91,91
2002/02/19,90.2,90.2,88.6,88.6
2002/02/20,88.3,89,88,88
2002/02/21,87.2,88.2,87.2,87.7
2002/02/22,88.5,91.3,88.5,89.8
2002/02/25,89.5,89.5,88.5,88.5
2002/02/26,87.4,89,87.4,89
2002/02/27,89.1,90.6,89.1,90.6
2002/02/28,90.2,92,90.2,91.6
2002/03/01,91.5,91.5,90,90
2002/03/04,91.2,93.1,91.2,91.9
2002/03/05,93.5,94.2,93.3,93.6
2002/03/06,95.4,96.5,94.6,96.5
2002/03/07,97.3,97.9,96.7,97
2002/03/08,94.1,97.4,94.1,96
2002/03/11,98.6,102,98.6,102
2002/03/12,103.2,103.2,99.7,99.7
2002/03/13,100,100.9,100,100.9
2002/03/14,100.4,100.9,100.2,100.2
2002/03/15,101.7,102,99.3,99.3
2002/03/18,98.7,98.7,95.6,95.6
2002/03/19,96.5,99.1,96.5,99.1
2002/03/20,100.1,100.4,99.8,99.8
2002/03/22,97.9,97.9,96,96
2002/03/25,97.2,97.9,97,97.2
2002/03/26,97.4,97.4,95.5,95.5
2002/03/27,95.5,95.5,94.1,94.8
2002/03/28,92.9,92.9,92.3,92.8
2002/03/29,93.2,93.2,88.4,88.4
2002/04/01,88.4,91.2,88.4,91.2
2002/04/02,92.5,94.5,92.2,94.4
2002/04/03,94.5,96,94.5,95.3
2002/04/04,97.1,97.1,96.1,96.6
2002/04/05,95.9,97.6,95.9,97.6
2002/04/08,97.6,98.9,97.6,98.9
2002/04/09,98.9,99,96.7,96.7
2002/04/10,96.4,96.4,94.1,94.1
2002/04/11,94.1,94.8,93.3,94.8
2002/04/12,94.7,97.2,94.6,97.2
2002/04/15,96.7,96.7,96.1,96.1
2002/04/16,96.1,96.1,95.1,95.1
2002/04/17,95.1,95.1,94.6,94.6
2002/04/18,92.7,93.4,92.3,92.3
2002/04/19,91.3,91.3,90,90.2
2002/04/22,90.7,91.7,90.7,91.7
2002/04/23,91.6,91.6,88,88
2002/04/24,88,90.1,88,90.1
2002/04/25,90.1,91.7,90.1,91.7
2002/04/26,91.7,91.9,91.7,91.9
2002/04/30,90,91.5,89.7,91.5
2002/05/01,91.3,93.4,91.1,93.4
2002/05/02,92.5,92.5,91.6,92
2002/05/07,92,92.5,92,92.1
2002/05/08,92.6,93,92.3,93
2002/05/09,93.5,93.7,93.5,93.7
2002/05/10,93.6,96.2,93.6,96.2
2002/05/13,95.6,97.9,95.6,97.9
2002/05/14,96.9,96.9,96.8,96.9
2002/05/15,96.9,97,96.9,97
2002/05/16,96.3,97,96.3,96.6
2002/05/17,96.6,98.9,95.9,98.9
2002/05/20,98.9,98.9,95.1,95.5
2002/05/21,95.5,97,95.5,97
2002/05/22,97,97,96.2,96.9
2002/05/23,97.4,98.4,97.4,98.4
2002/05/24,98.4,99.2,98.4,98.9
2002/05/27,98.9,99.3,98.9,99.3
2002/05/28,100,100.7,100,100.4
2002/05/29,100.6,102,100.6,101.6
2002/05/30,101.2,102.9,101.2,102.6
2002/05/31,102.6,102.6,102.6,102.6
2002/06/03,103.7,103.7,103.6,103.6
2002/06/04,103,103,100,100.8
2002/06/05,100.5,102,100.5,102
2002/06/06,102,105.4,102,105.4
2002/06/07,106.4,107.7,106.4,107
2002/06/10,107,108.3,107,108.3
2002/06/11,109.8,111,109.8,111
2002/06/12,111,111,109,109
2002/06/13,109,110.8,109,110.8
2002/06/14,111.5,111.5,111,111
2002/06/17,111.4,114.1,111.4,114.1
2002/06/18,115.9,118.9,115.9,117.9
2002/06/19,118,123.7,118,123.7
2002/06/20,125.1,126.2,122.7,122.7
2002/06/21,119,119,116.2,116.6
2002/06/24,122.7,122.7,122.7,122.7
