2011/01/14,55520,55520,54610,54610
2011/01/17,55100,55410,55100,55410
2011/01/18,55410,55410,55410,55410
2011/01/19,56800,56800,55800,56050
2011/01/20,56000,56000,56000,56000
2011/01/21,55410,55410,55410,55410
2011/01/24,55460,55460,55460,55460
2011/01/26,55000,55000,54800,54920
2011/01/27,54400,54790,54400,54790
2011/01/31,55000,55000,53870,53870
2011/02/01,53360,53360,53360,53360
2011/02/03,54900,54900,54900,54900
2011/02/09,55250,55250,55250,55250
2011/02/23,56500,56600,56500,56600
2011/03/16,55020,55020,55020,55020
2011/03/30,56900,56900,56900,56900
2011/04/05,58020,58020,58020,58020
2011/07/04,54000,54000,54000,54000
2011/07/11,54000,54000,54000,54000
2011/07/26,54000,54000,54000,54000
2011/10/14,50000,50000,50000,50000
2011/10/17,53500,53500,53500,53500
2011/10/26,39000,39000,39000,39000
