2011/08/08,14100,14100,14100,14100
2011/08/09,17400,17400,16110,16950
2011/08/10,17730,17730,16650,16650
2011/08/11,16500,16820,16080,16820
2011/08/12,16530,16530,16220,16240
2011/08/15,16120,16120,15970,15970
2011/08/16,15970,15970,15970,15970
2011/08/17,16020,16020,16020,16020
2011/08/18,15930,15930,15930,15930
2011/08/19,15930,15930,15900,15900
2011/08/22,15800,15800,15350,15350
2011/08/23,14550,14810,14550,14800
2011/08/24,14800,14800,14800,14800
2011/08/25,15260,15260,15260,15260
2011/08/26,14860,14860,14860,14860
2011/08/29,14860,14860,14860,14860
2011/08/30,14640,14860,14640,14860
2011/08/31,14670,14780,14670,14780
2011/09/01,15080,15080,15080,15080
2011/09/02,15080,15080,15080,15080
2011/09/05,15080,15080,15080,15080
2011/09/06,14890,15110,14890,15110
2011/09/07,15110,15110,15110,15110
2011/09/08,15110,15110,15110,15110
2011/09/09,14990,14990,14990,14990
2011/09/12,14600,14600,14600,14600
2011/09/13,14300,14300,14300,14300
2011/09/14,14300,14300,14300,14300
2011/09/15,14300,14300,14300,14300
2011/09/16,14300,14300,14300,14300
2011/09/20,14290,14290,14290,14290
2011/09/21,14000,14000,14000,14000
2011/09/22,13750,13750,13750,13750
2011/09/26,13750,13750,13750,13750
2011/09/27,13750,13750,13750,13750
2011/09/28,13510,13510,13500,13500
2011/09/29,13320,13320,13320,13320
2011/09/30,13610,13610,13610,13610
2011/10/03,13940,13940,13940,13940
2011/10/04,13940,13940,13940,13940
2011/10/05,14000,14000,14000,14000
2011/10/06,14000,14000,14000,14000
2011/10/07,14110,14110,14110,14110
2011/10/11,14200,14200,14200,14200
2011/10/12,14400,14400,14400,14400
2011/10/13,14400,14400,14400,14400
2011/10/14,14400,14400,14400,14400
2011/10/17,14400,14400,14400,14400
2011/10/18,14400,14400,14400,14400
2011/10/19,14400,14400,14400,14400
2011/10/20,14400,14400,14400,14400
2011/10/21,14400,14400,14400,14400
2011/10/24,14400,14400,14400,14400
2011/10/25,14410,14410,14410,14410
2011/10/26,14420,14420,14420,14420
2011/10/27,14430,14430,14430,14430
2011/10/28,14310,14400,14310,14400
2011/10/31,14310,14320,14310,14310
2011/11/01,14220,14220,14220,14220
2011/11/02,14220,14220,14220,14220
2011/11/04,14220,14220,14220,14220
2011/11/07,14220,14220,14220,14220
2011/11/08,14220,14220,14220,14220
2011/11/09,14250,14250,14250,14250
2011/11/10,14250,14250,14250,14250
2011/11/11,14250,14250,14250,14250
2011/11/14,14250,14250,14250,14250
2011/11/15,14250,14250,14250,14250
2011/11/16,14250,14250,14250,14250
2011/11/17,14320,14320,14320,14320
2011/11/18,14500,14500,14500,14500
