2010/10/26,53990,53990,53210,53210
2010/10/27,53500,53570,53110,53490
2010/10/28,53240,53390,53010,53200
2010/10/29,53000,53010,52320,52500
2010/11/01,52450,52520,52100,52390
2010/11/02,52580,52990,52400,52770
2010/11/04,53970,54460,53850,54310
2010/11/05,55700,55980,54600,55900
2010/11/08,55900,56100,55350,55400
2010/11/09,55260,55890,55120,55700
2010/11/10,55840,56280,55800,56090
2010/11/11,57340,57350,56810,57190
2010/11/12,56700,57050,56270,56270
2010/11/15,55300,56150,55300,55870
2010/11/16,56180,56340,55870,56090
2010/11/17,54990,55340,54610,55100
2010/11/18,54720,55200,54600,55100
2010/11/19,56200,56250,54970,55180
2010/11/22,55650,55790,55130,55410
2010/11/24,54990,55310,54530,54700
2010/11/25,56000,56000,55400,55820
2010/11/26,56000,56080,55730,55730
2010/11/29,55900,56300,55890,56100
2010/11/30,56900,57100,55820,56650
2010/12/01,56100,56330,56100,56330
2010/12/02,57150,57830,57000,57390
2010/12/03,57700,58480,57700,58000
2010/12/06,58300,58750,58000,58750
2010/12/07,57600,57940,57450,57480
2010/12/08,57500,58000,57500,58000
2010/12/09,58670,58690,58600,58600
2010/12/10,58600,58600,58200,58310
2010/12/13,58000,59140,58000,58600
2010/12/14,58420,58420,58300,58300
2010/12/15,58500,58500,58500,58500
2010/12/16,58820,59460,58820,58820
2010/12/17,59150,59480,59100,59120
2010/12/20,59250,59250,59250,59250
2010/12/21,59600,59980,59530,59590
2010/12/22,60410,60500,60120,60120
2010/12/24,60600,60660,60400,60500
2010/12/27,60200,60570,60200,60570
2010/12/28,60010,60160,60000,60160
2010/12/29,59910,60200,59900,60200
2011/01/04,60550,61000,60450,60450
2011/01/05,59650,59650,59650,59650
2011/01/06,61300,61350,61000,61350
2011/01/07,61350,61350,60900,60900
2011/01/11,61200,61200,61200,61200
2011/01/12,62700,62700,62150,62500
2011/01/13,62950,62950,62000,62300
2011/01/14,61500,61500,61500,61500
2011/01/17,62500,62500,61800,61800
2011/01/18,61000,61000,61000,61000
2011/01/19,60870,60870,60850,60850
2011/01/20,60700,60700,60700,60700
2011/01/21,61000,61000,60980,60980
2011/01/24,61400,61400,61400,61400
2011/01/25,60800,60800,60800,60800
2011/01/26,60000,60100,60000,60100
2011/01/27,61150,61150,61100,61110
2011/01/28,61050,61050,61000,61000
2011/01/31,62700,62700,61800,61800
2011/02/01,61850,61850,61850,61850
2011/02/02,62100,62100,62100,62100
2011/02/03,63150,63150,63150,63150
2011/02/04,63800,63990,63000,63000
2011/02/07,63210,63300,62710,62710
2011/02/08,62800,62800,62800,62800
2011/02/09,62850,62850,62850,62850
2011/02/10,63550,63550,63450,63450
2011/02/14,63450,63450,63450,63450
2011/02/15,64200,64650,64200,64450
2011/02/16,64450,64450,64450,64450
2011/02/17,66000,66200,65300,65300
2011/02/18,65300,65350,65100,65100
2011/02/21,65060,66150,65060,66000
2011/02/22,68500,68500,67500,67750
2011/02/23,66910,67000,66800,66800
2011/02/24,69010,69010,68000,68030
2011/02/25,68820,68820,67600,68340
2011/02/28,68300,68300,68300,68300
2011/03/01,68150,68150,68150,68150
2011/03/02,69010,69300,69010,69300
2011/03/03,70300,70800,68300,68300
2011/03/04,69900,69900,69800,69800
2011/03/07,70600,72000,70600,70900
2011/03/08,70500,70700,69750,69750
2011/03/09,69750,69750,69500,69500
2011/03/10,70550,71000,70500,70530
2011/03/11,70500,70860,70200,70200
2011/03/14,74500,74500,70200,70200
2011/03/15,69000,69000,67700,67700
2011/03/16,67000,67500,66000,66200
2011/03/17,66700,68000,66700,67800
2011/03/18,71300,71300,71300,71300
2011/03/22,69500,70400,69500,69660
2011/03/23,69000,70200,69000,69020
2011/03/24,69100,69850,68740,68740
2011/03/25,70000,70000,68500,68500
2011/03/28,69010,69010,69010,69010
2011/03/29,68800,68800,67800,68300
2011/03/30,70580,70580,68910,69000
2011/03/31,70000,70000,69300,69300
2011/04/01,70990,71000,70400,70400
2011/04/04,70800,71100,70800,71100
2011/04/05,72100,72100,71300,71300
2011/04/06,72800,73200,71800,72410
2011/04/07,73010,73010,72800,72800
2011/04/08,72800,73100,72500,72990
2011/04/11,74000,74200,72900,72920
2011/04/12,71700,71700,71000,71300
2011/04/13,70010,70010,69550,69550
2011/04/14,69110,69940,69110,69800
2011/04/15,70000,70000,69810,70000
2011/04/18,70010,70200,70000,70010
2011/04/19,69780,69800,69500,69500
2011/04/20,69700,69700,69500,69590
2011/04/21,69800,69800,69300,69300
2011/04/22,69310,69400,68800,69000
2011/04/25,69000,69100,68700,68800
