2011/03/02,54980,55790,54810,55600
2011/03/03,56190,57280,55820,57200
2011/03/04,55770,56530,55650,56230
2011/03/07,56940,57450,56800,56890
2011/03/08,57240,57700,56620,56760
2011/03/09,55640,56780,55610,55900
2011/03/10,55800,57130,55790,56920
2011/03/11,57290,57360,55950,56840
2011/03/14,56600,56600,54510,55320
2011/03/15,54680,55320,54090,55100
2011/03/16,54080,54380,51850,51860
2011/03/17,52850,53360,51890,52330
2011/03/18,52650,54160,52040,54000
2011/03/22,56680,56690,54270,54410
2011/03/23,55060,55980,54920,55980
2011/03/24,55420,55880,55360,55590
2011/03/25,55320,55570,54950,55550
2011/03/28,55530,55750,55300,55550
2011/03/29,55610,55840,55250,55270
2011/03/30,55260,56010,55030,56010
2011/03/31,56660,56760,56330,56500
2011/04/01,56820,57850,56770,57840
2011/04/04,58330,59070,58060,58970
2011/04/05,59290,59890,59060,59890
2011/04/06,59970,61130,59530,60910
2011/04/07,61210,62110,61180,61630
2011/04/08,61130,61430,60900,61040
2011/04/11,62400,62920,62210,62920
2011/04/12,62760,62770,61270,61270
2011/04/13,60670,61840,58670,59150
2011/04/14,59700,60450,59360,60140
2011/04/15,60260,60280,59250,60210
2011/04/18,59730,60760,59730,60380
2011/04/19,60130,60140,58710,59100
2011/04/20,58910,59000,58110,59000
2011/04/21,59700,60200,59280,60200
2011/04/22,60220,60250,59480,59750
2011/04/25,60330,60330,60020,60200
2011/04/26,60420,60420,59450,59630
2011/04/27,59780,59970,59670,59850
2011/04/28,59970,61000,59920,61000
2011/05/02,60980,61210,60240,60500
2011/05/06,60090,60760,58910,60650
2011/05/09,52400,54350,50480,52930
2011/05/10,53240,54190,53230,54190
2011/05/11,55120,55930,54500,55430
2011/05/12,56050,56050,53630,53630
2011/05/13,53640,53640,52560,53180
2011/05/16,54200,54400,54110,54200
2011/05/17,53630,53630,53320,53320
2011/05/18,53920,54170,52530,52530
2011/05/19,53570,53600,53380,53380
2011/05/20,54580,54580,54520,54530
2011/05/23,53740,53740,53740,53740
2011/05/24,53470,53470,52810,53160
2011/05/26,54520,55010,54480,54900
2011/05/27,55950,55950,55420,55420
2011/05/30,55410,55490,55400,55490
2011/05/31,55080,55150,54970,54970
2011/06/01,56150,56500,56150,56350
2011/06/02,56250,56250,56250,56250
2011/06/03,54910,54910,54730,54730
2011/06/06,54430,54440,54000,54440
2011/06/08,54650,54650,54530,54560
2011/06/09,55050,55500,54900,55500
2011/06/10,55940,56500,55520,56500
2011/06/13,56500,56500,55750,55960
2011/06/14,56290,56550,56100,56550
2011/06/15,56250,56840,56120,56840
2011/06/16,56610,56630,54610,54630
2011/06/17,54830,54830,54030,54030
2011/06/20,53300,53800,53300,53740
2011/06/21,53420,53420,53240,53240
2011/06/22,53810,53810,52900,52900
2011/06/23,53130,54280,52610,54280
2011/06/24,53810,53810,52000,52050
2011/06/27,51800,51850,51310,51310
2011/06/28,50960,51140,50670,50820
2011/06/29,52070,52790,51780,52790
2011/06/30,53240,53830,53120,53350
2011/07/01,53880,53880,53560,53800
2011/07/04,53490,53490,53490,53490
2011/07/05,53790,53790,53790,53790
2011/07/08,56150,56890,56150,56890
2011/07/11,57220,57230,56570,56710
2011/07/12,56290,56320,56290,56320
2011/07/13,54910,54910,54740,54820
2011/07/14,55900,56120,55690,56120
2011/07/15,55840,55860,55710,55750
2011/07/19,55130,55220,55040,55150
2011/07/20,55350,55350,55280,55280
2011/07/21,55790,56050,55650,56050
2011/07/22,55710,55710,55550,55550
2011/07/25,55580,55640,55400,55400
2011/07/26,55220,55220,55150,55150
2011/07/27,55410,55410,55300,55410
2011/07/28,55050,55100,55000,55040
2011/07/29,54950,55010,54750,54750
2011/08/01,54540,54580,54500,54500
2011/08/02,54430,54430,53630,53630
2011/08/03,53750,53760,53440,53440
2011/08/05,52800,52800,52800,52800
2011/08/08,50600,51650,50520,51650
2011/08/10,48400,48400,48400,48400
2011/08/12,51540,51540,50000,50000
2011/08/16,48640,50190,48640,50190
2011/08/22,50460,50660,48730,50440
