2011/01/05,62550,64790,62550,64790
2011/01/06,62040,62960,61500,62960
2011/01/07,62730,63930,62150,63930
2011/01/11,60820,62000,60540,62000
2011/01/12,63100,63790,63100,63640
2011/01/13,63700,63700,63400,63400
2011/01/14,62440,62450,62440,62450
2011/01/18,64000,64600,62800,62800
2011/01/19,61910,62990,61910,62490
2011/01/20,62990,62990,62990,62990
2011/01/21,62000,62850,62000,62850
2011/01/24,62290,62400,61990,62400
2011/01/25,62510,62510,62000,62000
2011/01/26,62000,62000,61990,61990
2011/01/28,61440,62740,61440,62740
2011/02/01,63020,63020,62300,62300
2011/02/03,63350,63400,63350,63400
2011/02/04,65360,65360,65360,65360
2011/02/07,62520,62520,62520,62520
2011/02/09,62000,62000,62000,62000
2011/02/14,60710,62000,60710,62000
2011/02/15,62000,62000,62000,62000
2011/02/16,61700,61700,61700,61700
2011/02/17,60500,60500,60500,60500
2011/03/01,57110,58790,57110,58790
2011/03/02,61000,61000,61000,61000
2011/03/03,61500,62000,61500,62000
2011/03/04,60540,60540,59900,59900
2011/03/10,61750,61750,61750,61750
2011/03/14,60250,60250,60000,60000
2011/03/15,56610,56610,56610,56610
2011/03/16,54000,54000,54000,54000
2011/03/28,49950,49950,48500,48500
2011/03/29,55000,55000,49000,49000
2011/03/30,53000,53000,53000,53000
