2011/01/05,48450,48700,48400,48420
2011/01/06,47400,47790,47400,47790
2011/01/07,48650,48690,48400,48400
2011/01/11,48300,48350,48000,48220
2011/01/12,48830,48980,48750,48830
2011/01/13,48800,49300,48790,49300
2011/01/14,49760,49980,49500,49980
2011/01/17,49660,49990,49480,49490
2011/01/18,50300,50580,50210,50210
2011/01/19,50370,50650,50220,50510
2011/01/20,50520,50630,50440,50500
2011/01/21,50010,50290,49900,50000
2011/01/24,50420,50420,50160,50160
2011/01/25,51280,51280,51020,51200
2011/01/26,50100,50250,49280,49600
2011/01/27,49210,49950,49210,49500
2011/01/28,49890,50000,49620,49880
2011/01/31,49510,49870,49510,49520
2011/02/01,49980,50040,49950,50040
2011/02/02,50000,50150,49950,50100
2011/02/03,50800,51090,50800,50900
2011/02/04,50670,50840,50610,50730
2011/02/07,50660,50800,50550,50680
2011/02/08,51460,51500,51350,51500
2011/02/09,51480,51500,50950,51200
2011/02/10,51810,52300,51810,52160
2011/02/14,51400,52110,51400,52050
2011/02/15,52170,52170,51750,52050
2011/02/16,51980,51980,51710,51750
2011/02/17,50600,51190,50390,51070
2011/02/18,50540,50900,50530,50800
2011/02/21,50800,51190,50670,50850
2011/02/22,51050,51150,50930,51090
2011/02/23,50550,50700,50200,50540
2011/02/24,48510,48840,48170,48440
2011/02/25,47430,47800,45510,47510
2011/02/28,48250,48290,47990,48000
2011/03/01,48990,49070,48840,48910
2011/03/02,49550,49920,49470,49920
2011/03/03,50000,50110,49800,49880
2011/03/04,49500,50000,49500,49920
2011/03/07,50180,50570,50180,50570
2011/03/08,50230,50340,50150,50330
2011/03/09,49230,50000,49230,49510
2011/03/10,50390,50390,50000,50200
2011/03/11,49020,49270,48810,48950
2011/03/14,48690,49200,47650,48400
2011/03/15,47340,47700,47300,47390
2011/03/16,46750,48000,46340,46340
2011/03/17,45360,45970,45360,45650
2011/03/18,45230,45400,44890,45310
2011/03/22,47730,47730,47100,47100
2011/03/23,48200,48200,47740,47800
2011/03/24,47990,48080,47990,48000
2011/03/25,47820,48000,47710,48000
2011/03/28,48120,48700,48120,48630
2011/03/29,48780,48780,48500,48750
2011/03/30,48700,49140,48670,49140
2011/03/31,49540,49900,49540,49870
2011/04/01,49910,51200,49910,51200
2011/04/04,50880,51430,50880,51430
2011/04/05,51950,51950,51610,51610
2011/04/06,51650,51660,51080,51120
2011/04/07,51930,52070,51810,52030
2011/04/08,51670,51770,51590,51590
2011/04/11,51940,52200,51740,51740
2011/04/12,52100,52100,51500,51670
2011/04/13,51080,51400,50650,50930
2011/04/14,50210,50430,50170,50430
2011/04/15,49530,49670,49250,49290
2011/04/18,49440,49850,49440,49850
2011/04/20,49700,49750,49700,49700
2011/04/21,50280,50800,50280,50800
2011/04/22,50160,50430,50160,50430
2011/04/25,50590,50600,50590,50600
2011/04/26,50500,50600,50500,50600
2011/04/27,49920,50150,49920,50150
2011/04/28,50090,50090,50090,50090
2011/05/02,50200,50200,50200,50200
2011/05/09,47500,47880,46860,47880
2011/05/10,48320,48320,48180,48180
2011/05/11,48580,48800,48500,48500
2011/05/12,48580,48600,48580,48600
2011/05/13,47800,47950,47560,47950
2011/05/16,48500,48510,48500,48510
2011/05/17,47800,47800,47800,47800
2011/05/19,48540,48550,48540,48550
2011/05/20,49720,50080,49720,50080
2011/05/23,50000,50000,50000,50000
2011/05/24,49080,49450,49080,49450
2011/05/25,50190,50190,50100,50190
2011/05/26,49100,50190,49100,50190
2011/05/27,50150,50150,50100,50100
2011/05/31,49200,49200,49000,49000
2011/06/01,50200,50200,49950,49990
2011/06/02,49790,49790,49500,49500
2011/06/03,49770,49940,49680,49680
2011/06/06,50380,50560,50380,50560
2011/06/07,50120,50120,49900,50090
2011/06/09,49350,49550,49350,49550
2011/06/15,49590,49590,49590,49590
2011/06/17,49490,49490,49270,49270
2011/06/20,48820,48930,48820,48930
2011/06/21,49070,49070,48800,48800
2011/06/23,49080,49090,49080,49080
2011/06/24,48950,49400,48500,48500
2011/06/27,49100,49100,49100,49100
2011/06/28,48710,49000,48710,49000
2011/06/29,48850,48850,48850,48850
2011/06/30,49300,49300,49300,49300
2011/07/05,48550,48550,48530,48530
2011/07/06,49250,49490,49240,49240
2011/07/07,48960,48980,48960,48980
2011/07/08,48950,49000,48920,48970
2011/07/11,49650,49650,49650,49650
2011/07/12,49160,49160,49160,49160
2011/07/13,48990,49550,48990,49550
2011/07/19,49410,49660,49410,49660
2011/07/20,49750,49750,49750,49750
2011/07/21,49600,49600,49450,49450
2011/07/25,49500,49500,49500,49500
2011/07/26,49200,49200,49200,49200
2011/07/27,49450,49450,49450,49450
2011/07/29,49000,49010,49000,49010
2011/08/01,48600,48600,48500,48500
2011/08/02,48510,48510,48500,48500
2011/08/05,49450,49450,49420,49420
2011/08/08,48060,48060,48060,48060
2011/08/09,47280,47280,47100,47200
2011/08/10,46500,46500,46500,46500
2011/08/11,46850,46850,46500,46500
2011/08/12,46400,47200,46400,47200
2011/08/15,47130,47150,47130,47150
2011/08/17,47470,47470,47470,47470
2011/08/18,47570,47600,47570,47600
2011/08/22,47320,47320,47320,47320
2011/08/26,47500,47500,47500,47500
2011/08/30,48250,48350,48250,48350
2011/09/02,47990,47990,47990,47990
2011/09/07,47770,47770,47770,47770
2011/09/13,47510,47510,47190,47340
2011/09/14,46800,46800,46700,46700
2011/09/15,46290,46290,46000,46000
2011/09/21,46380,46380,46380,46380
2011/09/22,46000,46270,46000,46070
2011/09/26,45000,45000,44600,44600
2011/09/27,40860,41770,40840,40880
2011/09/29,40210,40900,40200,40700
2011/09/30,39500,39500,39400,39400
2011/10/03,40000,40000,39400,39400
2011/10/04,38400,38400,38400,38400
2011/10/05,37810,37810,36630,36630
2011/10/06,37300,37300,37000,37000
2011/10/07,36800,37110,36800,37110
2011/10/11,36500,36500,36500,36500
2011/10/12,37110,37110,37110,37110
2011/10/13,38500,39000,38500,39000
2011/10/17,39300,39500,39300,39500
2011/10/18,39400,39450,38900,38900
2011/10/19,38000,38000,38000,38000
2011/10/20,38450,38500,38450,38500
2011/10/21,37600,37600,37000,37000
2011/10/25,37650,37860,37400,37400
2011/10/31,37550,37550,37550,37550
2011/11/02,37400,37400,37200,37200
2011/11/07,37200,37200,37100,37100
2011/11/08,36800,37800,36400,36400
2011/11/09,34900,35490,33630,33630
2011/11/10,32700,32700,32700,32700
2011/11/11,32000,32000,32000,32000
2011/11/15,31800,31800,31800,31800
2011/11/16,31500,31500,30600,30600
2011/11/28,28610,28610,28100,28100
2011/11/29,31000,31000,30100,30200
2011/11/30,31000,31000,30020,30100
2011/12/01,31000,31000,30750,30750
2011/12/02,29000,30200,29000,29810
2011/12/09,29460,29460,29460,29460
2011/12/15,27310,27310,27310,27310
