2010/08/02,38490,39470,38490,39470
2010/08/03,39050,39050,38870,38870
2010/08/04,37770,37790,37210,37210
2010/08/05,37920,37930,37600,37640
2010/08/06,36430,36980,36430,36980
2010/08/09,36900,37190,36900,37070
2010/08/10,36720,36750,36620,36660
2010/08/11,37120,37200,36670,36670
2010/08/12,36370,36600,36370,36600
2010/08/13,37010,37150,37010,37100
2010/08/16,37500,37720,37500,37720
2010/08/17,37360,37630,37360,37580
2010/08/18,37930,38330,37930,38020
2010/08/19,38070,38140,37950,37950
2010/08/20,37780,37850,37500,37500
2010/08/23,37510,37850,37430,37430
2010/08/24,37690,37690,37530,37590
2010/08/25,37760,38110,37760,38040
2010/08/26,38200,38380,38170,38380
2010/08/27,37820,37890,37620,37890
2010/08/30,38230,38340,37880,37880
2010/08/31,37720,37920,37720,37770
2010/09/01,37690,37950,37690,37880
2010/09/02,38710,39210,38340,39210
2010/09/03,39420,39750,39420,39580
2010/09/06,40000,40260,39800,40260
2010/09/07,40350,40500,40200,40440
2010/09/08,41540,41550,41430,41430
2010/09/09,41350,41350,40770,40770
2010/09/10,41910,42420,41910,42080
2010/09/13,42140,42350,41970,41970
2010/09/14,42500,42790,42500,42620
2010/09/15,42990,43350,42990,43100
2010/09/16,43230,44710,43230,44300
2010/09/17,44880,44920,44020,44020
2010/09/21,44200,44200,42740,42740
2010/09/22,42500,43100,42500,42640
2010/09/24,43650,44220,43590,44220
2010/09/27,45230,45910,45230,45840
2010/09/28,46000,46090,45610,45730
2010/09/29,45760,45760,45290,45290
2010/09/30,45500,45500,44300,44300
2010/10/01,42510,43370,42510,42900
2010/10/04,42250,42480,42150,42150
2010/10/05,42510,42980,42500,42980
2010/10/06,43670,43890,43510,43510
2010/10/07,43340,44000,43340,44000
2010/10/08,45390,45800,45260,45260
2010/10/12,47490,47490,47080,47200
2010/10/13,47340,47600,47230,47230
2010/10/14,47030,48200,47030,48190
2010/10/15,48520,48520,47480,47480
2010/10/18,46720,46720,46340,46350
2010/10/19,46950,46950,46540,46560
2010/10/20,47150,47210,47030,47210
2010/10/21,48250,48770,48250,48520
2010/10/22,48220,48590,48220,48250
2010/10/25,48270,48270,47980,48160
2010/10/26,48580,48900,48550,48900
2010/10/27,48600,49330,48600,48840
2010/10/28,49420,49420,49230,49230
2010/10/29,49420,49430,49190,49220
2010/11/01,49530,50360,49530,50360
2010/11/02,50620,50980,50620,50980
2010/11/04,52430,52510,52150,52150
2010/11/05,53950,53950,53950,53950
2010/11/08,54450,54930,54450,54680
2010/11/09,54550,54550,54260,54260
2010/11/10,55520,55780,55520,55730
2010/11/11,55920,56790,55900,56720
2010/11/12,54920,54920,54920,54920
2010/11/15,52220,52220,52220,52220
2010/11/16,49520,49520,49520,49520
2010/11/17,46820,46820,46820,46820
2010/11/18,47300,49010,47300,49010
2010/11/19,51710,51710,49740,50030
2010/11/22,48160,49050,48160,48720
2010/11/24,50130,50500,50130,50500
2010/11/25,51490,51540,51380,51450
2010/11/26,51500,51700,51320,51320
2010/11/29,51750,52020,51580,52020
2010/11/30,52130,52340,52090,52090
2010/12/01,50690,50920,50450,50580
2010/12/02,52320,52400,51960,52400
2010/12/03,52590,53220,52590,53220
2010/12/06,54570,55020,54410,55020
2010/12/07,54770,55510,54770,55510
2010/12/08,55180,55380,55150,55370
2010/12/09,56530,56990,56530,56900
2010/12/10,56810,56830,56590,56670
2010/12/13,56950,56990,56950,56950
2010/12/14,57860,57860,57360,57560
2010/12/15,57610,57610,57400,57420
2010/12/16,57760,57760,57450,57450
2010/12/17,57030,57290,57030,57240
2010/12/20,59040,59040,58800,59040
2010/12/21,59180,59420,59010,59420
2010/12/22,58990,59130,58900,58970
2010/12/24,60070,60740,60070,60740
2010/12/27,60410,61120,60410,61120
2010/12/28,60770,60970,60710,60970
2010/12/29,61950,62190,61850,61950
2010/12/30,61380,61640,61380,61580
2011/01/04,60000,61900,60000,61090
2011/01/05,60900,60900,59010,59290
2011/01/06,60160,61080,60150,60790
2011/01/07,58780,59500,58720,58850
2011/01/11,60200,60690,60200,60650
2011/01/12,62000,62080,61330,61600
2011/01/13,61900,62170,61600,62170
2011/01/14,61500,62180,61500,61780
2011/01/17,61000,62400,61000,62400
2011/01/18,61530,62350,61530,62050
2011/01/19,62300,62610,61800,61920
2011/01/20,62390,62390,61700,61700
2011/01/21,61500,62470,61500,62470
2011/01/24,62650,62990,62530,62990
2011/01/25,62970,62970,62530,62760
2011/01/26,61500,62070,61480,62070
2011/01/27,62590,62950,62550,62690
2011/01/28,62660,63100,62600,62950
2011/01/31,62510,62900,62150,62800
2011/02/01,62500,63450,62280,62280
2011/02/02,62100,62400,62010,62400
2011/02/03,63010,63600,62910,63430
2011/02/04,61010,62760,60920,61640
2011/02/07,62970,62970,61040,62300
2011/02/08,62300,62690,62050,62050
2011/02/09,61670,61670,60800,61050
2011/02/10,61010,61180,60920,61130
2011/02/14,60820,60900,60740,60740
2011/02/15,60660,61300,60100,60550
2011/02/16,60300,60300,59380,59850
2011/02/17,60600,60850,60500,60800
2011/02/18,60550,60600,60500,60600
2011/02/21,60500,60500,59900,59950
2011/02/22,60200,61150,59950,60320
2011/02/23,60250,60690,59870,60000
2011/02/24,58700,59080,58600,58900
2011/02/25,59780,59950,58950,59950
2011/02/28,59970,60430,59970,60430
2011/03/01,61490,62250,61210,61730
2011/03/02,61500,62000,61500,61700
2011/03/03,62200,62420,62000,62420
2011/03/04,62500,62740,62250,62720
2011/03/07,62700,62820,62170,62600
2011/03/08,62790,62790,62250,62300
2011/03/09,63000,63700,62230,62800
2011/03/10,62500,62750,62300,62750
2011/03/11,60600,61000,60160,60310
2011/03/14,59010,61000,58850,59200
2011/03/15,57500,57500,55190,56300
2011/03/16,53150,53500,50940,52300
2011/03/17,51810,52000,50900,51240
2011/03/18,53000,56040,53000,53920
2011/03/22,54570,54950,54520,54520
2011/03/23,54000,55100,52880,54400
2011/03/24,53150,53440,52150,52150
2011/03/25,52650,53150,52260,52880
2011/03/28,53270,53460,53270,53300
2011/03/29,52310,53000,52160,52300
2011/03/30,52950,52950,52450,52450
2011/03/31,53300,53490,53300,53440
2011/04/01,53590,53600,53220,53600
2011/04/04,54310,54310,54000,54300
2011/04/05,54610,54610,54500,54550
2011/04/06,54700,54800,54230,54230
2011/04/07,53870,54000,53850,53990
2011/04/08,54400,54400,54200,54200
2011/04/11,54300,54300,53700,53800
2011/04/12,54000,54000,53300,53300
2011/04/13,53000,53000,52500,52900
2011/04/14,53000,53000,50900,51500
2011/04/15,50630,50980,50110,50750
2011/04/18,49910,49910,49500,49500
2011/04/19,48890,49150,48400,48400
2011/04/20,48300,48300,48200,48200
2011/04/21,49000,49300,48750,48750
2011/04/22,49160,49200,48400,48400
2011/04/25,48900,49000,48500,48500
2011/04/26,48100,48100,47800,47800
2011/04/27,47520,47700,47350,47350
2011/04/28,47300,47600,46600,47050
2011/05/02,46470,46470,45700,45700
2011/05/06,43000,43100,42400,42400
2011/05/09,41600,41600,40800,41200
2011/05/10,42700,42700,40660,40660
2011/05/11,41010,41950,41010,41580
2011/05/12,40500,40900,40110,40500
2011/05/13,40920,41010,40500,40500
2011/05/16,39510,40100,39500,39900
2011/05/17,39900,39900,39350,39500
2011/05/18,39520,39900,39520,39900
2011/05/19,40100,40400,40000,40100
2011/05/20,39500,39500,39250,39500
2011/05/23,39500,39500,39500,39500
2011/05/24,38800,39100,38800,39100
2011/05/25,39300,39300,39200,39200
2011/05/26,39600,39600,39500,39500
2011/05/27,39500,39500,39500,39500
2011/05/30,39500,39500,38500,38510
2011/05/31,39500,39500,39500,39500
2011/06/01,39490,39500,39490,39500
2011/06/02,39300,39300,39200,39200
2011/06/03,39800,40300,39800,40300
2011/06/06,40300,40300,40300,40300
2011/06/07,39980,39980,39800,39800
2011/06/08,39990,39990,39990,39990
2011/06/09,39800,39800,39800,39800
2011/06/10,39800,40200,39800,40200
2011/06/13,40900,41100,40900,41060
2011/06/14,41060,41060,41060,41060
2011/06/15,41810,41810,41810,41810
2011/06/16,41800,41800,41800,41800
2011/06/17,41800,41800,41800,41800
2011/06/20,41810,42100,41810,42100
2011/06/21,42100,43370,42100,43370
2011/06/22,43550,43580,43550,43580
2011/06/23,41320,41460,41320,41460
2011/06/24,41460,41460,41460,41460
2011/06/27,41460,41460,41460,41460
2011/06/28,41460,41460,41460,41460
2011/06/29,43850,43850,43850,43850
2011/06/30,43100,43100,42150,42150
2011/07/01,41000,41000,40500,40500
2011/07/04,40900,41200,40900,41000
2011/07/05,41000,41000,41000,41000
2011/07/06,41300,41500,41300,41500
2011/07/07,41400,41400,41400,41400
2011/07/08,41400,42100,41400,41430
2011/07/11,41300,41300,41300,41300
2011/07/12,41370,41370,40100,40230
2011/07/13,40400,41500,40400,41000
2011/07/14,41100,42000,41100,41200
2011/07/15,42000,47200,41300,42520
2011/07/19,51910,52000,43610,46010
2011/07/20,46010,46010,46010,46010
2011/07/21,46010,46010,46010,46010
2011/07/22,46010,46010,46010,46010
2011/07/25,42010,42010,42010,42010
2011/07/26,42010,42010,42010,42010
2011/07/27,42500,42500,42500,42500
2011/07/28,42500,42500,42500,42500
2011/07/29,42500,42500,42500,42500
