2011/04/27,74290,74450,73930,74230
2011/04/28,74230,75080,74110,74510
2011/05/02,75090,75370,74440,74810
2011/05/06,74810,75280,73100,74740
2011/05/09,65630,68160,64690,66000
2011/05/10,67050,68610,67050,68170
2011/05/11,68090,69400,67720,69380
2011/05/12,69500,70090,67500,67920
2011/05/13,67750,68380,66350,67990
2011/05/16,68260,68370,66840,67960
2011/05/17,67530,67630,66500,66500
2011/05/18,67670,68150,66470,67320
2011/05/19,67260,68300,67020,68150
2011/05/20,68000,68380,67430,67530
2011/05/23,67890,68300,66750,68240
2011/05/24,66950,67300,66500,67060
2011/05/25,67530,68240,67330,68100
2011/05/26,67760,69080,67560,68970
2011/05/27,69350,69350,68410,68740
2011/05/30,69040,69270,68330,68670
2011/05/31,68380,68630,68360,68630
2011/06/01,69580,70100,69530,70010
2011/06/02,69640,69650,69110,69110
2011/06/03,68690,68950,68360,68390
2011/06/06,68720,68900,67970,68900
2011/06/07,68700,68700,68150,68150
2011/06/08,68440,69100,68200,69090
2011/06/09,68720,69600,68650,69580
2011/06/10,69960,70260,67680,70260
2011/06/13,70320,70480,69900,70100
2011/06/14,70250,70680,69520,69520
2011/06/15,70100,71000,70090,70860
2011/06/16,70970,70970,69030,69230
2011/06/17,69090,69330,68650,69330
2011/06/20,67770,68410,67450,67610
2011/06/21,67070,67530,67070,67530
2011/06/22,67350,67350,66500,66500
2011/06/23,66400,67540,65720,67540
2011/06/24,66530,66530,64620,65250
2011/06/27,64970,65000,64100,64180
2011/06/28,63520,63700,63290,63500
2011/06/29,64380,65650,64300,65650
2011/06/30,65610,66810,65610,66810
2011/07/01,66650,66980,66200,66980
2011/07/04,66980,67250,66760,67060
2011/07/05,67300,67440,67070,67440
2011/07/06,67350,68140,67350,68140
2011/07/07,68250,68400,67930,68400
2011/07/08,69140,70500,69140,70500
2011/07/11,70690,71250,69650,69650
2011/07/12,68850,68860,68790,68790
2011/07/13,67780,68030,67780,68030
2011/07/14,68610,68610,68610,68610
2011/07/15,68650,68650,68630,68630
2011/07/19,67820,68410,67700,68410
2011/07/20,68700,69210,68570,69210
2011/07/21,69160,69650,69160,69650
2011/07/22,69100,69100,68780,68780
2011/07/25,68910,68910,68850,68850
2011/07/26,68660,68660,68540,68540
2011/07/27,68710,68710,67980,68060
2011/07/28,67930,68270,67930,67950
2011/07/29,67600,67660,67240,67660
2011/08/01,66970,67150,66130,66130
2011/08/02,67790,68110,66500,66500
2011/08/03,66380,66790,66280,66280
2011/08/04,65830,66040,65000,65120
2011/08/05,66600,66630,64500,64500
2011/08/08,63240,64690,63240,64040
2011/08/09,62950,63120,62300,62300
2011/08/10,61040,62130,60650,62130
2011/08/11,61620,61880,60790,60800
2011/08/12,62360,62360,61720,61720
2011/08/15,61990,62420,61990,62410
2011/08/16,62590,63020,62590,63000
2011/08/17,63070,63450,63060,63210
2011/08/18,63550,64000,63450,63450
2011/08/19,63420,63420,62890,62890
2011/08/22,61600,62470,61410,62470
2011/08/23,62300,62780,62300,62780
2011/08/24,63300,63330,63000,63330
2011/08/25,63120,63620,62930,63620
2011/08/26,64120,64350,63970,64300
2011/08/29,63720,64030,63420,64030
2011/08/30,63870,64240,63870,64240
2011/08/31,64190,64190,63660,64020
2011/09/01,64560,64660,64560,64660
2011/09/02,64550,64800,64550,64800
2011/09/05,63840,63840,63840,63840
2011/09/06,62990,62990,62990,62990
2011/09/07,63330,63630,63250,63630
2011/09/08,64450,65250,64400,65250
2011/09/09,65410,65480,64970,65480
2011/09/12,64790,64950,63840,63840
2011/09/13,62670,63000,62670,62900
2011/09/14,62800,62860,62640,62660
2011/09/15,62480,62480,62000,62000
2011/09/16,62190,63130,62120,63130
2011/09/20,63500,63500,63000,63000
2011/09/21,61870,62200,61870,62030
2011/09/22,62720,62720,61960,61960
2011/09/26,61450,61450,60350,60470
2011/09/27,59960,59960,59200,59200
2011/09/28,60700,60750,60140,60140
2011/09/29,61050,61060,60120,60120
2011/09/30,60830,61170,60490,61170
2011/10/03,61000,61170,59730,59730
2011/10/04,60100,60100,60100,60100
2011/10/05,59910,60610,59900,60610
2011/10/06,61530,61690,60900,61130
2011/10/07,61990,62000,61990,62000
2011/10/11,62470,62470,62470,62470
2011/10/12,63610,63750,63580,63750
2011/10/13,64480,65000,64480,65000
2011/10/14,64600,64600,64290,64400
2011/10/17,64010,64800,64010,64800
2011/10/18,65500,65800,64400,64400
2011/10/19,64600,65100,64600,65100
2011/10/20,65810,65860,65580,65580
2011/10/21,65130,65130,63400,63400
2011/10/24,65960,65960,65800,65800
2011/10/25,66500,66500,65900,65900
