2010/11/29,55660,55850,55260,55750
2010/11/30,56370,56890,56220,56890
2010/12/01,56760,56910,56200,56350
2010/12/02,56080,57360,56080,57350
2010/12/03,57670,57900,57370,57780
2010/12/06,57860,58350,57150,58070
2010/12/07,58430,58470,57690,57710
2010/12/08,57600,58230,57580,57940
2010/12/09,57770,58210,57620,57860
2010/12/10,58500,58570,58040,58300
2010/12/13,58530,58530,58000,58280
2010/12/14,58560,59100,58100,58300
2010/12/15,58220,58380,57990,58310
2010/12/16,58310,58690,57970,58650
2010/12/17,58850,58990,58660,58750
2010/12/20,59000,59200,58590,58930
2010/12/21,59190,59250,58730,59190
2010/12/22,59650,59780,59340,59770
2010/12/24,59810,59950,59680,59850
2010/12/27,60000,60120,59860,60120
2010/12/28,60130,60140,59740,59900
2010/12/29,59730,59910,59540,59910
2010/12/30,59850,59860,59440,59610
2011/01/05,60210,60440,58610,58990
2011/01/06,58630,60150,58560,60150
2011/01/07,60220,60510,59590,59800
2011/01/11,59610,59870,59170,59410
2011/01/12,60010,60870,59930,60870
2011/01/13,61000,61480,60730,61350
2011/01/14,61040,61120,60510,60950
2011/01/17,60500,61120,60440,61000
2011/01/18,60830,60990,60830,60840
2011/01/19,60400,60720,60100,60670
2011/01/20,60250,60530,60080,60080
2011/01/21,59950,60420,59550,59740
2011/01/24,60220,60610,60180,60530
2011/01/25,61020,61020,60160,60160
2011/01/26,60220,60320,59570,59730
2011/01/27,59890,60700,59890,60700
2011/01/28,60780,61270,60710,60770
2011/01/31,61180,61560,60850,61400
2011/02/01,61210,61650,60830,61560
2011/02/02,61080,61430,60900,61140
2011/02/03,61540,61830,61430,61720
2011/02/04,62620,62860,62240,62240
2011/02/07,62180,62420,62000,62000
2011/02/08,62040,62400,61970,61970
2011/02/09,62280,62360,61450,62090
2011/02/10,62740,63190,62740,63040
2011/02/14,63390,63770,63260,63560
2011/02/15,63380,64000,63170,64000
2011/02/16,64400,64620,64000,64000
2011/02/17,64200,64890,64190,64890
2011/02/18,65050,65050,64750,64750
2011/02/21,64180,64650,64060,64400
2011/02/22,65060,65790,65060,65780
2011/02/23,66500,66670,66010,66040
2011/02/24,65610,67260,65610,67260
2011/02/25,68470,68990,67300,68130
2011/02/28,67800,67800,67130,67550
2011/03/01,67660,67730,67200,67600
2011/03/02,67640,68340,67640,68090
2011/03/03,68900,69850,68790,69770
2011/03/04,68500,69300,68500,69250
2011/03/07,70100,70350,70080,70180
2011/03/08,70580,71040,70400,70400
2011/03/09,69780,70630,69550,69950
2011/03/10,69730,70590,69690,70590
2011/03/11,70850,71240,70120,70690
2011/03/14,70890,71690,70040,71690
2011/03/15,71380,71700,70700,71450
2011/03/16,69700,69980,68110,68370
2011/03/17,68290,68500,67850,68500
2011/03/18,67890,67900,67510,67900
2011/03/22,70780,70920,68870,68930
2011/03/23,69660,70100,69300,70100
2011/03/24,69800,70050,69800,69910
2011/03/25,69850,70000,69660,69660
2011/03/28,70080,70090,69970,69970
2011/03/29,70150,70150,69640,69670
2011/03/30,69340,69850,69340,69850
2011/03/31,70700,70900,70610,70650
2011/04/01,71550,72500,71420,72500
2011/04/04,72990,73670,72910,73670
2011/04/05,73950,74350,73850,74350
2011/04/06,74330,75280,74280,75200
2011/04/07,75270,75700,75260,75700
2011/04/08,75620,75790,75600,75670
2011/04/11,76780,76780,76780,76780
2011/04/12,76930,76930,76340,76340
2011/04/13,75130,75770,73500,73500
2011/04/14,73410,73900,73180,73900
2011/04/15,74070,74200,73410,74200
2011/04/18,73850,74800,73850,74800
2011/04/19,74100,74100,73570,73590
2011/04/20,72740,72930,72400,72400
2011/04/21,73880,73880,73620,73620
2011/04/22,73810,73960,73250,73250
2011/04/25,73770,73840,73650,73840
2011/04/26,73430,73430,72840,72840
2011/04/27,72380,72430,72380,72430
2011/04/28,73100,73200,72760,72760
2011/05/02,73070,73450,72990,72990
2011/05/06,72610,73650,72020,73540
2011/05/09,64120,65800,64000,65800
2011/05/10,66310,66670,66200,66670
2011/05/11,67210,67300,66900,67090
2011/05/12,68570,68640,67020,67020
2011/05/13,66460,66460,65300,66400
2011/05/16,67180,67200,66290,66290
2011/05/17,65800,65800,65800,65800
2011/05/18,66350,66410,66350,66400
2011/05/19,65500,65520,65500,65500
2011/05/20,66200,66350,65860,65860
2011/05/23,66940,66940,65300,65300
2011/05/24,65630,65630,64800,65200
2011/05/25,65500,65600,65350,65500
