2011/01/05,48830,49000,48830,49000
2011/01/06,48550,48550,48550,48550
2011/01/07,48180,48810,48180,48810
2011/01/11,48200,48200,48200,48200
2011/01/12,48800,48850,48800,48850
2011/01/13,48750,48750,48750,48750
2011/01/14,49500,49500,49500,49500
2011/01/17,49300,49300,48500,48900
2011/01/18,49200,49700,49200,49690
2011/01/19,49500,49540,49200,49540
2011/01/20,49000,49030,49000,49030
2011/01/21,48730,49000,48730,49000
2011/01/24,49000,49000,49000,49000
2011/01/25,49500,49520,49500,49520
2011/01/26,48950,48950,47850,48550
2011/01/27,48830,48830,48760,48760
2011/01/28,48600,48600,48570,48570
2011/01/31,48900,48900,48900,48900
2011/02/02,49550,49550,49500,49500
2011/02/03,50450,50700,50370,50630
2011/02/04,50150,50270,50010,50270
2011/02/08,50770,50800,50700,50800
2011/02/09,50310,50310,50310,50310
2011/02/10,50030,51200,50030,51200
2011/02/14,51080,51080,51080,51080
2011/02/16,51160,51160,51160,51160
2011/02/17,50550,50790,50280,50740
2011/02/21,50200,50200,50200,50200
2011/02/22,50600,50600,50300,50350
2011/02/23,50300,50300,49730,49820
2011/02/24,48220,48500,48000,48000
2011/02/25,47600,47800,47600,47800
2011/03/02,49650,49990,49650,49890
2011/03/03,50200,50200,50010,50010
2011/03/04,49920,49920,49920,49920
2011/03/07,50550,50650,50550,50650
2011/03/08,50510,50510,50250,50510
2011/03/09,50030,50200,50030,50200
2011/03/11,49990,49990,49830,49830
2011/03/14,48500,48500,48500,48500
2011/03/15,48600,48600,48600,48600
2011/03/16,48000,48000,47000,47000
2011/03/17,46960,46960,46960,46960
2011/03/18,46900,47000,46900,47000
2011/03/24,49400,49400,49400,49400
2011/03/25,49100,49500,49100,49500
2011/03/28,48950,49700,48870,49700
2011/03/31,49900,50450,49900,50000
2011/04/01,50680,50890,50680,50890
2011/04/05,52500,52500,52500,52500
2011/04/07,52400,52400,52400,52400
2011/04/08,52440,52440,52440,52440
2011/04/11,52190,52190,52190,52190
2011/04/15,50000,50100,49990,50100
2011/04/19,49900,49900,49900,49900
2011/04/21,49980,49980,49980,49980
2011/04/27,49150,49250,49150,49250
2011/04/28,49190,49190,49190,49190
2011/05/02,49340,49340,49340,49340
2011/05/09,46740,46740,46500,46500
2011/05/10,46630,47270,46500,47270
2011/05/12,47550,47550,47550,47550
2011/05/13,46720,46800,46720,46800
2011/05/16,47480,47620,47480,47610
2011/05/17,47030,47030,46860,46860
2011/05/20,48500,48500,48500,48500
2011/05/23,48600,48600,48600,48600
2011/05/25,47760,48400,47760,48400
2011/05/26,48350,48350,48350,48350
2011/05/27,48290,48350,48000,48000
2011/06/01,47800,47850,47260,47260
2011/06/02,48200,48200,47460,47460
2011/06/07,47880,47880,47880,47880
2011/06/08,47100,47100,47100,47100
2011/06/09,47000,47000,46800,46800
2011/06/10,47250,47250,47250,47250
2011/06/14,46800,46800,46800,46800
2011/06/15,46550,46550,46550,46550
2011/06/16,46580,46580,46580,46580
2011/06/17,46160,46160,46160,46160
2011/06/20,46200,46200,46200,46200
2011/06/21,45960,45960,45960,45960
2011/06/23,46590,46590,46080,46080
2011/06/24,45500,45500,45010,45010
2011/07/05,45200,45200,45200,45200
2011/07/13,45850,45850,45850,45850
2011/07/15,45800,46000,45800,45800
2011/07/21,45500,45500,45500,45500
2011/08/02,44200,44200,44200,44200
2011/08/12,43090,43130,43090,43130
2011/08/15,42500,42500,42500,42500
