2011/01/05,32320,32690,32090,32090
2011/01/06,31770,31770,31770,31770
2011/01/11,33050,33050,32500,32500
2011/01/12,32780,32780,32780,32780
2011/01/13,33290,33330,33290,33330
2011/01/18,33150,33200,33150,33200
2011/01/20,32320,32320,31960,31960
2011/01/21,33050,33050,33050,33050
2011/01/24,32600,32840,32600,32840
2011/01/26,32910,32910,32910,32910
2011/01/27,33200,33200,32420,32500
2011/02/03,33920,33920,33920,33920
2011/02/10,34240,34350,33900,34350
2011/02/14,34400,34400,34000,34000
2011/02/15,35190,35190,35190,35190
2011/02/16,35900,35900,35900,35900
2011/02/22,38200,38200,38200,38200
2011/02/24,37300,37950,37300,37810
2011/02/25,37380,37380,36810,36810
2011/02/28,35400,35500,35400,35500
2011/03/01,35610,35610,35610,35610
2011/03/02,36000,36000,36000,36000
2011/03/03,35960,35960,35960,35960
2011/03/07,37500,37500,37500,37500
2011/03/10,34980,34980,34980,34980
2011/03/11,34000,34000,33110,33110
2011/03/14,35990,35990,32900,32900
2011/03/16,32950,32950,32950,32950
2011/03/18,33500,33500,33500,33500
2011/03/28,35770,35770,35770,35770
2011/03/30,35880,35880,35880,35880
2011/04/04,34350,35500,34350,35500
2011/04/08,37350,37350,37350,37350
2011/05/18,33750,33750,33750,33750
2011/06/06,32300,32300,32300,32300
2011/06/24,28510,28510,28500,28500
2011/06/27,29000,29000,29000,29000
2011/06/29,30480,30480,30480,30480
2011/07/04,29860,30000,28670,30000
2011/07/12,34000,34000,34000,34000
