2010/10/28,4509,4509,4432,4450
2010/10/29,4430,4452,4412,4446
2010/11/01,4412,4465,4401,4443
2010/11/02,4461,4492,4456,4460
2010/11/04,4480,4506,4473,4498
2010/11/05,4512,4585,4507,4580
2010/11/08,4638,4662,4580,4648
2010/11/09,4638,4658,4605,4653
2010/11/10,4662,4750,4648,4709
2010/11/11,4688,4723,4616,4655
2010/11/12,4705,4724,4662,4684
2010/11/15,4550,4590,4500,4500
2010/11/16,4500,4539,4485,4520
2010/11/17,4489,4515,4440,4465
2010/11/18,4411,4449,4400,4415
2010/11/19,4482,4524,4460,4508
2010/11/22,4494,4519,4457,4508
2010/11/24,4522,4525,4466,4483
2010/11/25,4470,4513,4456,4493
2010/11/26,4482,4507,4474,4502
2010/11/29,4469,4489,4452,4485
2010/11/30,4499,4514,4468,4482
2010/12/01,4494,4518,4476,4510
2010/12/02,4532,4608,4532,4590
2010/12/03,4665,4693,4648,4654
2010/12/06,4659,4680,4613,4636
2010/12/07,4667,4667,4603,4610
2010/12/08,4610,4656,4586,4613
2010/12/09,4587,4613,4566,4593
2010/12/10,4604,4610,4559,4570
2010/12/13,4583,4585,4548,4568
2010/12/14,4628,4637,4595,4606
2010/12/15,4633,4648,4602,4647
2010/12/16,4621,4660,4621,4660
2010/12/17,4635,4657,4612,4636
2010/12/20,4647,4651,4618,4639
2010/12/21,4645,4650,4622,4642
2010/12/22,4654,4675,4647,4672
2010/12/24,4691,4702,4678,4696
2010/12/27,4681,4681,4668,4672
2010/12/28,4653,4678,4653,4675
2010/12/29,4671,4695,4661,4695
2010/12/30,4671,4682,4653,4675
2011/01/05,4721,4726,4624,4652
2011/01/06,4624,4686,4580,4663
2011/01/07,4671,4681,4652,4670
2011/01/11,4671,4697,4650,4663
2011/01/12,4704,4777,4700,4751
2011/01/13,4768,4833,4768,4826
2011/01/14,4826,4880,4812,4865
2011/01/17,4856,4866,4818,4863
2011/01/18,4862,4867,4808,4830
2011/01/19,4837,4885,4813,4875
2011/01/20,4907,4910,4871,4871
2011/01/21,4836,4883,4821,4883
2011/01/24,4845,4887,4843,4880
2011/01/25,4879,4893,4844,4856
2011/01/26,4776,4796,4737,4751
2011/01/27,4736,4811,4734,4774
2011/01/28,4830,4851,4796,4796
2011/01/31,4735,4790,4731,4759
2011/02/01,4742,4748,4705,4743
2011/02/02,4760,4809,4758,4799
2011/02/03,4817,4833,4807,4817
2011/02/04,4806,4840,4805,4837
2011/02/07,4852,4918,4829,4900
2011/02/08,4876,4900,4876,4895
2011/02/09,4889,4910,4875,4901
2011/02/10,4934,4969,4924,4933
2011/02/14,4916,4930,4850,4904
2011/02/15,4895,4921,4895,4909
2011/02/16,4936,4980,4932,4940
2011/02/17,4953,4957,4937,4937
2011/02/18,4937,4950,4915,4950
2011/02/21,4943,4952,4920,4920
2011/02/22,4947,4970,4944,4963
2011/02/23,4930,4930,4772,4781
2011/02/24,4816,4833,4723,4761
2011/02/25,4703,4741,4680,4722
2011/02/28,4773,4773,4731,4773
2011/03/01,4803,4804,4778,4778
2011/03/02,4802,4870,4802,4870
2011/03/03,4853,4897,4853,4897
2011/03/04,4862,4880,4851,4878
2011/03/07,4865,4897,4865,4868
2011/03/08,4859,4869,4778,4822
2011/03/09,4793,4819,4780,4819
2011/03/10,4825,4850,4797,4797
2011/03/11,4782,4784,4704,4730
2011/03/14,4720,4753,4653,4707
2011/03/15,4611,4630,4575,4575
2011/03/16,4527,4530,4410,4420
2011/03/17,4415,4483,4375,4375
2011/03/18,4279,4334,4274,4329
2011/03/22,4525,4533,4499,4506
2011/03/23,4548,4548,4527,4546
2011/03/24,4529,4549,4529,4549
2011/03/28,4559,4575,4559,4575
2011/03/29,4546,4560,4543,4550
2011/03/30,4596,4640,4596,4640
2011/03/31,4697,4741,4697,4726
2011/04/01,4730,4750,4730,4750
2011/04/04,4810,4823,4790,4823
2011/04/05,4809,4827,4808,4827
2011/04/06,4852,4890,4852,4890
2011/04/07,4920,4964,4918,4964
2011/04/08,4880,4910,4859,4859
2011/04/11,4962,4962,4922,4931
2011/04/12,4877,4902,4875,4875
2011/04/13,4850,4855,4764,4764
2011/04/14,4803,4839,4803,4825
2011/04/15,4752,4752,4740,4740
2011/04/18,4794,4803,4794,4803
2011/04/19,4757,4770,4755,4755
2011/04/20,4734,4755,4706,4713
2011/04/21,4776,4799,4776,4796
2011/04/22,4795,4795,4795,4795
2011/04/25,4813,4813,4813,4813
2011/04/26,4833,4833,4833,4833
2011/04/27,4769,4770,4766,4766
2011/04/28,4799,4799,4799,4799
2011/05/02,4815,4815,4815,4815
2011/05/06,4858,4891,4858,4891
2011/05/10,4680,4680,4680,4680
2011/05/11,4670,4670,4670,4670
2011/05/12,4691,4694,4691,4694
2011/05/13,4576,4576,4569,4569
2011/05/16,4630,4630,4630,4630
2011/05/18,4675,4675,4617,4617
2011/05/19,4650,4650,4650,4650
2011/05/20,4675,4675,4675,4675
2011/05/23,4667,4667,4667,4667
2011/05/24,4610,4610,4610,4610
2011/05/25,4659,4679,4659,4679
2011/05/26,4703,4703,4703,4703
2011/05/27,4655,4655,4655,4655
2011/05/30,4687,4687,4680,4680
2011/05/31,4692,4692,4692,4692
2011/06/01,4771,4798,4771,4795
2011/06/03,4740,4740,4730,4730
2011/06/06,4696,4697,4696,4697
2011/06/09,4685,4685,4685,4685
2011/06/13,4734,4734,4700,4700
2011/06/14,4700,4700,4700,4700
2011/06/15,4658,4658,4657,4657
2011/06/17,4575,4575,4575,4575
2011/06/20,4565,4565,4540,4542
2011/06/21,4525,4530,4485,4500
2011/06/22,4532,4536,4516,4516
2011/06/23,4525,4525,4525,4525
2011/06/24,4490,4490,4420,4420
2011/06/27,4411,4411,4384,4384
2011/06/28,4377,4390,4362,4390
2011/06/29,4417,4430,4417,4430
2011/06/30,4480,4480,4480,4480
2011/07/01,4461,4472,4461,4472
2011/07/04,4435,4435,4435,4435
2011/07/06,4510,4548,4510,4548
2011/07/07,4529,4529,4516,4516
2011/07/08,4506,4540,4506,4540
2011/07/11,4570,4580,4518,4518
2011/07/12,4502,4502,4502,4502
2011/07/13,4383,4444,4383,4444
2011/07/15,4520,4520,4520,4520
2011/07/20,4550,4550,4550,4550
2011/08/02,4478,4478,4454,4454
2011/08/03,4472,4472,4472,4472
2011/08/04,4428,4432,4425,4425
2011/08/05,4425,4425,4407,4407
2011/08/08,4315,4326,4315,4323
2011/08/09,4313,4319,4299,4299
2011/08/10,4314,4336,4314,4336
2011/08/11,4315,4315,4315,4315
2011/08/12,4427,4427,4427,4427
2011/08/18,4519,4521,4517,4520
2011/08/22,4595,4619,4595,4600
2011/08/23,4665,4685,4660,4685
2011/08/24,4650,4658,4650,4658
2011/08/25,4605,4605,4495,4495
2011/08/26,4505,4505,4505,4505
2011/08/30,4539,4539,4522,4522
2011/09/05,4587,4610,4586,4610
2011/09/06,4640,4660,4634,4660
2011/09/07,4606,4688,4602,4688
2011/09/08,4555,4555,4555,4555
2011/09/12,4636,4636,4636,4636
2011/09/13,4517,4517,4517,4517
2011/09/14,4507,4507,4507,4507
2011/09/16,4398,4398,4390,4390
2011/09/26,4230,4234,4212,4234
2011/09/27,3736,3810,3736,3805
2011/10/04,3733,3733,3686,3686
2011/10/05,3648,3648,3648,3648
2011/10/06,3537,3663,3537,3663
2011/10/07,3730,3730,3730,3730
2011/10/13,3801,3850,3801,3850
2011/10/14,3800,3800,3800,3800
2011/10/17,3810,3830,3810,3830
2011/10/21,3680,3690,3680,3690
2011/10/25,3770,3770,3770,3770
2011/10/26,3790,3806,3790,3806
