2011/01/05,24050,24180,24010,24030
2011/01/06,23090,23380,23090,23370
2011/01/07,23770,23810,23720,23720
2011/01/11,23760,23780,23650,23680
2011/01/12,24190,24290,24170,24290
2011/01/13,24210,24740,24210,24740
2011/01/14,24710,24850,24600,24800
2011/01/17,24770,24800,24540,24540
2011/01/18,25280,25500,25130,25270
2011/01/19,25550,25750,25550,25690
2011/01/20,25640,25700,25600,25660
2011/01/21,25070,25300,24900,25000
2011/01/24,25300,25500,25220,25400
2011/01/25,25990,26100,25880,26090
2011/01/26,25710,25710,24710,25150
2011/01/27,25420,25640,25420,25540
2011/01/28,25700,25840,25600,25710
2011/01/31,25470,25580,25470,25500
2011/02/01,25590,25640,25550,25610
2011/02/02,25360,25880,25360,25680
2011/02/03,26060,26250,26050,26070
2011/02/04,25800,26170,25800,26070
2011/02/07,26050,26070,25980,26050
2011/02/08,26590,26700,26590,26660
2011/02/09,26800,26830,26500,26690
2011/02/10,26830,27300,26830,27300
2011/02/14,27100,27100,26770,26980
2011/02/15,27410,27460,27350,27440
2011/02/16,27480,27510,27160,27240
2011/02/17,26530,26880,26530,26720
2011/02/18,27000,27020,26900,27020
2011/02/21,27200,27250,27080,27090
2011/02/22,27340,27350,27270,27320
2011/02/23,27100,27280,27000,27120
2011/02/24,25650,25880,25170,25380
2011/02/25,24990,25590,24880,25390
2011/02/28,26150,26150,25740,25790
2011/03/01,26790,26810,26600,26810
2011/03/02,27700,27890,27440,27800
2011/03/03,27240,27250,27050,27180
2011/03/04,26820,26910,26790,26900
2011/03/07,27230,27400,27220,27350
2011/03/08,27000,27000,26900,26970
2011/03/09,26380,26750,26340,26680
2011/03/10,26800,26980,26750,26980
2011/03/11,26430,26590,26240,26240
2011/03/14,25640,25710,24200,25100
2011/03/15,24250,24450,24000,24390
2011/03/16,23600,23620,22810,22810
2011/03/17,23180,23180,22540,23100
2011/03/18,22870,22890,22760,22860
2011/03/22,24770,24940,24660,24660
2011/03/23,24850,24960,24690,24690
2011/03/24,24790,25030,24790,24890
2011/03/25,24600,24990,24600,24990
2011/03/28,25570,25990,25570,25810
2011/03/29,25630,25790,25630,25790
2011/03/31,26130,26470,26060,26060
2011/04/01,26030,26530,25970,26530
2011/04/04,27700,27700,27240,27600
2011/04/05,27990,28150,27990,28090
2011/04/06,28090,28090,27800,27980
2011/04/07,28030,28300,28030,28300
2011/04/08,28200,28250,28150,28250
2011/04/11,28500,28880,27990,28080
2011/04/12,28560,28560,28170,28170
2011/04/13,28200,28200,27890,27890
2011/04/14,27760,27890,27540,27890
2011/04/15,27600,27600,27180,27290
2011/04/18,27700,27830,27600,27830
2011/04/20,28500,28600,28450,28600
2011/04/21,28790,28910,28790,28910
2011/04/22,28160,28170,28160,28170
2011/04/26,28400,28400,28400,28400
2011/04/27,28120,28140,28120,28140
2011/04/28,28100,28100,28100,28100
2011/05/02,28050,28050,27960,27960
2011/05/06,27880,27880,27840,27840
2011/05/09,26500,26830,26240,26830
2011/05/10,26350,26510,26160,26290
2011/05/11,26620,26770,26620,26750
2011/05/12,26660,26660,26200,26200
2011/05/13,25370,25370,24800,24830
2011/05/16,24760,25200,24760,25200
2011/05/17,25470,25560,25430,25560
2011/05/18,25980,26080,25980,26080
2011/05/19,26550,26640,26550,26640
2011/05/20,26970,27100,26970,27100
2011/05/23,26670,26750,26600,26600
2011/05/24,26700,26780,26700,26700
2011/05/25,27160,27160,27000,27000
2011/05/27,26890,27160,26890,26990
2011/05/30,27110,27320,27110,27320
2011/05/31,26990,26990,26990,26990
2011/06/01,27350,27360,27310,27310
2011/06/02,27200,27200,26970,26970
2011/06/07,27100,27180,27100,27100
2011/06/10,27350,27500,27350,27500
2011/06/13,27130,27300,27060,27300
2011/06/14,27550,27550,27550,27550
2011/06/15,27160,27160,26780,26780
2011/06/16,26750,26750,26750,26750
2011/06/17,26100,26340,25950,26100
2011/06/20,25740,25750,25640,25700
2011/06/21,25700,25730,25340,25730
2011/06/22,25960,26100,25960,26100
2011/06/23,25900,26260,25900,26170
2011/06/24,25020,25270,25000,25000
2011/06/28,24140,24600,24140,24410
2011/06/29,24640,24650,24420,24650
2011/06/30,25450,25580,25050,25500
2011/07/01,25400,25400,23230,23230
2011/07/04,23400,23420,23400,23410
2011/07/05,23110,23400,23110,23400
2011/07/07,23610,23800,23610,23800
2011/07/08,23670,24000,23670,23980
2011/07/11,24010,24280,24010,24100
2011/07/12,24910,24910,24540,24540
2011/07/13,24650,25080,24350,25080
2011/07/14,25940,25940,25940,25940
2011/07/15,26140,26140,25840,25840
2011/07/19,26290,26290,26020,26020
2011/07/20,26670,26950,26670,26950
2011/07/22,26440,26440,26440,26440
2011/07/25,26690,26690,26690,26690
2011/07/26,26480,26850,26480,26770
2011/07/29,26760,26990,26760,26850
2011/08/01,26610,26610,26480,26480
2011/08/02,26400,26400,26050,26330
2011/08/03,26500,26500,26100,26470
2011/08/04,27290,27300,26980,27000
2011/08/05,27200,27470,27200,27470
2011/08/10,26370,26370,26370,26370
2011/08/11,27060,27060,26790,26790
2011/08/12,26670,27490,26670,27470
2011/08/15,27160,28380,27160,27650
2011/08/16,27800,27800,27800,27800
2011/08/22,26670,26670,26650,26650
2011/08/26,27400,27400,27400,27400
2011/08/30,28210,28210,28210,28210
2011/08/31,27580,27580,27580,27580
2011/09/26,25700,25700,25250,25250
2011/10/03,24300,24300,24300,24300
2011/10/04,23040,23040,23040,23040
2011/10/07,23950,23950,23950,23950
2011/10/13,24500,24500,24500,24500
2011/10/14,23360,23360,23360,23360
