2011/02/23,493.3,496,481,487.3
2011/02/24,499.8,502.7,469.3,478.8
2011/02/25,470.2,482.6,470,475
2011/02/28,462,474.8,461,466.4
2011/03/01,473.5,484.1,471.6,477.1
2011/03/02,481,483.3,472,475.9
2011/03/03,476.2,484.8,471.2,475.7
2011/03/04,472.6,474.9,463.9,468.4
2011/03/07,463.2,467.5,451.3,456.2
2011/03/08,447,447.8,416.5,416.5
2011/03/09,417.6,426.5,401,412.4
2011/03/10,416,426,405.7,416.8
2011/03/11,404.1,412.8,392.3,401.4
2011/03/14,384.1,384.1,384.1,384.1
2011/03/15,346.1,369.5,342.2,353
2011/03/16,346,372.8,346,369
2011/03/17,374,399,369.6,396.9
2011/03/18,422.6,425.5,396.6,408.6
2011/03/22,426.5,434.5,416.9,433.9
2011/03/23,445.1,446.9,428.3,433.6
2011/03/24,440,442.8,434.5,436.4
2011/03/25,425.3,433,422.6,429.6
2011/03/28,439,439.4,407,413.8
2011/03/29,403.6,422.1,398,420.9
2011/03/30,421.9,437.4,421.9,432.8
2011/03/31,440.3,442,426,434.2
2011/04/01,437,437,424,429.8
2011/04/04,437,446.9,432.6,446.3
2011/04/05,465.5,469.7,456.6,460.7
2011/04/06,466.9,466.9,456.5,460.8
2011/04/07,462.9,467.6,460.3,461.6
2011/04/08,454.9,470.4,453.7,467.3
2011/04/11,482.5,484.7,472.4,478.8
2011/04/12,461.2,472.5,461.1,464.2
2011/04/13,456.5,460.7,444.5,455.6
2011/04/14,455.2,459.8,448.5,449.5
2011/04/15,448,451.6,442,443.9
2011/04/18,435.7,439.4,425.8,434.6
2011/04/19,429.2,429.2,413.2,419.1
2011/04/20,419.2,440,418.9,435.6
2011/04/21,444.4,446.8,422.4,423.5
2011/04/22,427,435.6,423.6,431.5
2011/04/25,432.9,435.8,417.4,418.2
2011/04/26,410.2,413.7,407.8,411.2
2011/04/27,418.5,419.5,400,400.1
2011/04/28,409.1,415,401,411.5
2011/05/02,411.4,411.4,398,407
2011/05/06,375.9,385.7,367,380.4
2011/05/09,388.3,388.8,380,385.4
2011/05/10,386.2,396.7,382.5,394.7
2011/05/11,401.8,403,392.5,399.8
2011/05/12,387,391.3,381,381.1
2011/05/13,385,390,381.5,390
2011/05/16,388.2,393.9,386,389.4
2011/05/17,385.4,399.9,385,399.6
2011/05/18,399.5,402.1,393.8,394.5
2011/05/19,399.4,403,396.1,396.4
2011/05/20,393.6,396,392.3,393.9
2011/05/23,396.9,397.2,382.9,387.6
2011/05/24,386.3,396.1,383.5,393.4
2011/05/25,396.4,402.2,394.6,402.1
2011/05/26,408.5,413,408.5,412.3
2011/05/27,407.3,410.9,405.9,409.6
2011/05/30,410,414.1,407.6,413.4
2011/05/31,410.9,421,410.9,414.9
2011/06/01,419.1,419.1,413,414.6
2011/06/02,409.9,410,406.6,409.4
2011/06/03,413.4,417.9,411,417
2011/06/06,416,419,416,418.1
2011/06/07,412.3,419,411,419
2011/06/08,415.9,417.5,414,417.5
2011/06/09,419,419,415,416.4
2011/06/10,417,417.5,411.8,414
2011/06/13,410,412.5,407.4,410.6
2011/06/14,408.6,412,408,410.5
2011/06/15,410.2,415.6,410.2,415.1
2011/06/16,411.1,414.9,410.7,411.7
2011/06/17,409,412,405.7,409.6
2011/06/20,406.2,408.1,403.8,405.2
2011/06/21,405,406.5,400,401.4
2011/06/22,400,400,387.3,388.7
2011/06/23,387.5,388.5,378,379.2
2011/06/24,373.6,378.5,373.6,377.6
2011/06/27,369,372.8,358.8,358.8
2011/06/28,362.8,366,355,357.7
2011/06/29,364.3,366.1,360,365.9
2011/06/30,372.4,373.9,368.6,373.2
2011/07/01,372,372.9,368.5,372.2
2011/07/04,376.5,386,373.8,385.9
2011/07/05,386,387.5,383.3,387.5
2011/07/06,390,393.9,390,393.9
2011/07/07,387.9,391,386,389.5
2011/07/08,385.9,392.4,385.9,388.8
2011/07/11,381.4,383.2,380,380.5
2011/07/12,375,377.1,372,373.9
2011/07/13,379.2,380.9,376.9,380.5
2011/07/14,378.4,379,369.9,376
2011/07/15,371.4,377,371.4,374.7
2011/07/19,373.8,374.3,370,374.3
2011/07/20,380.6,384.7,380.6,383.9
2011/07/21,383.1,383.9,378.7,381.5
2011/07/22,379.8,379.8,374.4,377
2011/07/25,380.9,380.9,374.7,378.5
2011/07/26,376,380.5,375.8,380.5
2011/07/27,381.8,386.8,380.6,386.8
2011/07/28,383.5,383.5,380,382.9
2011/07/29,379.6,381,378.9,380.9
2011/08/01,380.9,382.9,380.9,382
2011/08/02,380,380.4,378,379.1
2011/08/03,377.5,382.3,377,382.3
2011/08/04,377,382.2,376,381.5
2011/08/05,376.5,379.2,372.4,372.5
2011/08/08,372.2,373,366,366
2011/08/09,360,360,343,349.8
2011/08/10,351,356,349.1,352
2011/08/11,348.1,358.3,348,353.5
2011/08/12,355.9,360.5,352.5,357.4
2011/08/15,353,356.8,353,356.8
2011/08/16,354.6,357.9,352,353
2011/08/17,351,355.9,350,355.9
2011/08/18,353.2,354.3,353.2,354.3
2011/08/19,350,351.6,347,348
2011/08/22,350,351.8,349,351
2011/08/23,350,352,349,349.5
2011/08/24,350,353,350,351.5
2011/08/25,349.6,350.5,349.6,350.2
