2010/10/12,55000,55080,52000,54310
2010/10/13,54200,54550,54110,54550
2010/10/14,55190,55540,54880,55100
2010/10/15,54730,54730,54180,54430
2010/10/18,53500,53600,53010,53080
2010/10/19,54200,54220,53580,53730
2010/10/20,52730,52900,52410,52900
2010/10/21,53790,53790,52820,53000
2010/10/22,52700,52990,52570,52840
2010/10/25,53000,53190,52880,53100
2010/10/26,53150,53200,52700,52900
2010/10/27,53200,53200,52870,52870
2010/10/28,53000,53240,52510,52580
2010/10/29,52540,52820,51900,52010
2010/11/01,52400,52400,51800,51820
2010/11/02,52300,52650,52300,52650
2010/11/04,53170,54290,53170,54290
2010/11/05,54500,55950,54220,55100
2010/11/08,55310,55440,54870,54900
2010/11/09,54520,55100,54520,55100
2010/11/10,55300,55700,55210,55700
2010/11/11,55750,56940,55750,56900
2010/11/12,56490,56500,55700,55700
2010/11/15,55690,55690,55400,55400
2010/11/16,56000,56000,55250,55350
2010/11/17,54500,54500,54300,54500
2010/11/18,54510,54510,54510,54510
2010/11/19,54900,54900,54600,54600
2010/11/22,55100,55100,55000,55000
2010/11/24,55050,55130,54300,54300
2010/11/25,55600,55600,54900,55300
2010/11/26,55500,55500,55200,55200
2010/11/29,55400,55480,55270,55480
2010/11/30,56200,56680,55820,56020
2010/12/01,55600,55600,55600,55600
2010/12/02,56900,56900,56500,56610
2010/12/03,57300,58050,57300,57640
2010/12/06,57720,57760,57720,57760
2010/12/07,57020,57020,57020,57020
2010/12/08,57640,57650,57300,57650
2010/12/09,57900,58400,57900,58400
2010/12/10,57920,57920,57920,57920
2010/12/13,58870,59180,58200,58200
2010/12/14,58050,58050,57910,58000
2010/12/15,58000,58000,58000,58000
2010/12/16,58650,58700,58650,58700
2010/12/17,59330,59330,59000,59000
2010/12/20,59190,59190,59050,59050
2010/12/21,59350,59380,59350,59380
2010/12/22,59900,59950,59900,59950
2010/12/24,60200,60200,60200,60200
2010/12/27,60000,60000,60000,60000
2010/12/28,60100,60100,59700,59700
2010/12/29,59900,60100,59900,59950
2011/01/04,60000,60800,60000,60300
2011/01/05,59650,59650,59500,59500
2011/01/06,61380,61380,60700,60700
2011/01/07,61900,61900,60700,60750
2011/01/11,61120,61200,61120,61200
2011/01/12,62100,62500,62100,62500
2011/01/13,62200,62200,62050,62050
2011/01/14,61400,61400,61350,61400
2011/01/17,61710,61710,61710,61710
2011/01/18,60900,60900,60800,60800
2011/01/19,60550,60600,60120,60600
2011/01/20,60500,60500,60440,60440
2011/01/21,60980,60980,60300,60400
2011/01/24,61200,61200,61200,61200
2011/01/25,60800,60800,60600,60600
2011/01/26,60000,60000,60000,60000
2011/01/27,61100,61100,61100,61100
2011/01/28,61000,61000,61000,61000
2011/01/31,61900,61900,61700,61700
2011/02/01,62300,62300,61700,61700
2011/02/02,61900,61900,61900,61900
2011/02/03,62960,62960,62960,62960
2011/02/04,62800,62800,62300,62300
2011/02/07,63000,63000,62010,62010
2011/02/08,62100,62100,62000,62000
2011/02/09,62400,62400,62400,62400
2011/02/10,63100,63350,62900,63200
2011/02/14,62950,63200,62950,63000
2011/02/15,64000,64000,63600,63800
2011/02/16,64000,64000,63800,63850
2011/02/17,65500,65500,64800,64800
2011/02/18,64700,64900,64500,64500
2011/02/21,65500,65500,65500,65500
2011/02/22,67800,67800,67000,67100
2011/02/23,66600,66600,66150,66150
2011/02/24,68310,68310,67300,67450
2011/02/25,67500,67500,67100,67500
2011/02/28,68000,68500,68000,68500
2011/03/01,68000,68100,68000,68000
2011/03/02,69000,69300,68000,69000
2011/03/03,70000,70000,68000,68000
2011/03/04,69300,70000,68900,70000
2011/03/07,70250,70800,70250,70530
2011/03/08,70000,70300,69500,69500
2011/03/09,70000,70000,69100,69200
2011/03/10,70600,70700,70550,70550
2011/03/11,70900,71000,70100,70200
2011/03/14,75000,75200,72000,72000
2011/03/15,72500,73000,70200,70800
2011/03/16,70000,70000,69010,70000
2011/03/17,70600,70600,70500,70500
2011/03/18,73000,73000,71000,73000
2011/03/22,72500,73000,72500,72500
2011/03/23,71500,71500,70300,70750
2011/03/24,71000,71400,70300,70300
2011/03/25,70500,70750,70010,70390
