2010/06/29,55.1,55.6,55.1,55.3
2010/06/30,53.6,53.7,53.2,53.2
2010/07/01,54,54,53.3,53.8
2010/07/02,53.5,53.5,52.6,52.7
2010/07/05,51.4,51.8,50.4,50.8
2010/07/06,51.1,51.2,50.6,50.6
2010/07/07,51.3,51.3,50.3,50.5
2010/07/08,50,50.6,49.6,50.6
2010/07/09,52,52,51.3,51.3
2010/07/12,51.5,52.1,51.2,52.1
2010/07/13,52.2,52.2,51.7,52
2010/07/14,51.5,52.7,51.5,52.7
2010/07/15,52.8,53,52.2,52.3
2010/07/16,52.4,52.8,52.2,52.2
2010/07/20,52.1,52.1,50,50
2010/07/21,50.1,50.1,49.1,49.8
2010/07/22,50.1,50.7,49.8,50.4
2010/07/23,49.9,51.4,49.9,51.2
2010/07/26,51.6,51.9,51.4,51.5
2010/07/27,51.6,51.7,50.8,51.4
2010/07/28,51.6,51.9,51,51
2010/07/29,50.7,50.7,49.6,50.1
2010/07/30,50.1,50.2,49.7,49.9
2010/08/02,49.5,50.6,49.5,50.2
2010/08/03,51.3,52.2,51.1,52
2010/08/04,51.2,51.9,51.2,51.7
2010/08/05,51.5,52.3,51.3,52
2010/08/06,51.8,51.8,51.5,51.5
2010/08/09,51.9,51.9,51,51.6
2010/08/10,51.7,51.8,51.1,51.1
2010/08/11,50.8,51,50.5,50.6
2010/08/12,50.4,50.6,50,50
2010/08/13,50.2,50.8,49.7,50.3
2010/08/16,50.8,50.8,50.5,50.7
2010/08/17,51.2,51.4,50.9,51.3
2010/08/18,51.5,52,51.4,51.9
2010/08/19,51.5,51.6,50.6,50.6
2010/08/20,51.6,52,51.2,51.9
2010/08/23,51,51.2,50.2,50.3
2010/08/24,50.4,50.4,49.9,50.3
2010/08/25,49.3,50.1,48.6,49.7
2010/08/26,50.4,51.4,50,50.5
2010/08/27,52,52.5,51.8,52.1
2010/08/30,51.7,52.6,51.7,52.6
2010/08/31,52.5,52.5,52.1,52.3
2010/09/01,51.6,53.4,51.6,52.2
2010/09/03,52.9,53.6,52.9,53.6
2010/09/06,53.3,53.9,53.3,53.7
2010/09/07,53.8,53.8,53.8,53.8
2010/09/08,53.4,54,53.2,54
2010/09/09,54,54.5,53.9,54.5
2010/09/10,53.7,53.7,53.7,53.7
2010/09/14,54.2,54.2,54.2,54.2
2010/09/15,54.5,54.5,54.5,54.5
2010/09/16,56.4,56.5,56.4,56.4
2010/09/17,56.9,57.1,56.9,57.1
2010/09/21,57.1,57.1,57.1,57.1
2010/09/24,57.4,57.4,57.2,57.2
2010/09/27,58.5,58.5,58.5,58.5
2010/09/29,57.2,57.3,57.1,57.1
2010/09/30,58.9,58.9,58.9,58.9
2010/10/06,60,60.5,60,60.5
2010/10/07,61.2,61.5,61,61.5
2010/10/08,61.9,61.9,61.8,61.8
2010/10/12,60.3,61.3,60.3,61.3
2010/10/14,62.1,63.1,62,63.1
2010/10/15,64,64.7,64,64.6
2010/10/20,62.9,62.9,62.9,62.9
2010/10/21,62.5,62.5,62.5,62.5
2010/10/27,61.4,61.4,61.4,61.4
2010/10/28,61.9,61.9,61.9,61.9
2010/10/29,62,62,62,62
2010/11/02,64.7,64.7,64.5,64.5
2010/11/05,65.5,67.1,65.4,67.1
2010/11/08,68,70.5,68,70.5
2010/11/09,70.2,70.2,70.2,70.2
2010/11/10,73.6,75.2,73.6,74
2010/11/15,69.4,69.4,69.3,69.3
2010/11/16,69.7,69.7,69.7,69.7
2010/11/26,74.5,74.5,74.5,74.5
2010/12/01,75.1,75.9,75.1,75.9
2010/12/02,77.2,77.2,77.2,77.2
2010/12/03,77.6,77.6,77.6,77.6
2010/12/07,79.9,79.9,79.9,79.9
2010/12/08,80,80,80,80
2010/12/10,77.1,77.1,77.1,77.1
2010/12/13,77.8,77.8,77.8,77.8
2010/12/14,79.2,80,79.2,80
2010/12/17,79,79,78.7,78.8
2011/01/24,72.5,72.5,72.5,72.5
2011/01/25,72.9,72.9,72.8,72.8
2011/01/31,70.3,70.3,70.3,70.3
2011/02/03,73.6,73.6,73.6,73.6
2011/02/04,74,74,74,74
2011/02/07,76,76,76,76
2011/02/17,80.7,80.7,80.7,80.7
2011/02/23,87.8,87.8,84.7,85
2011/02/28,86.3,86.5,86.3,86.5
2011/03/16,86.8,87.8,86.8,87.8
2011/03/17,87,87,87,87
2011/03/24,96,96,96,96
2011/03/25,97.9,99,97.9,99
2011/03/29,96.9,97.5,96.7,97.5
2011/03/31,99.6,99.6,99.6,99.6
2011/04/07,108.7,108.7,108.7,108.7
2011/04/08,105.8,107.8,105.8,107.8
2011/04/11,112.6,112.6,110.5,110.5
2011/04/25,122.5,122.5,122.5,122.5
2011/04/26,130,130,126,126
2011/04/28,119.8,119.8,119.8,119.8
2011/05/09,88.4,88.4,87.1,87.7
2011/05/10,97.7,97.7,97.7,97.7
2011/05/12,94.8,94.8,94.8,94.8
2011/05/13,86.7,86.7,86.2,86.6
2011/05/25,93.7,93.7,93.7,93.7
2011/05/26,99,99,99,99
2011/06/02,99.9,100,99.9,100
2011/06/03,94.9,94.9,94.9,94.9
2011/06/06,92.7,92.7,92.7,92.7
2011/06/10,95.2,96,95.2,96
2011/06/15,89.8,89.8,89.5,89.5
2011/06/16,89.1,89.1,89.1,89.1
2011/06/27,89.1,89.1,89.1,89.1
