2010/12/22,57220,57220,55420,55420
2010/12/24,56320,56320,56000,56040
2010/12/27,56170,56610,56170,56610
2010/12/28,56570,56940,56570,56810
2010/12/29,56800,56800,55040,55040
2010/12/30,55470,55990,55470,55990
2011/01/04,55020,57000,55010,56500
2011/01/05,55310,56950,55310,55710
2011/01/06,55320,56400,55320,56260
2011/01/07,55500,56700,55010,56260
2011/01/11,56270,56300,56100,56300
2011/01/12,55850,56300,55850,56300
2011/01/13,57900,57900,56610,57200
2011/01/14,56010,57900,56010,56500
2011/01/17,56600,56800,56520,56800
2011/01/18,56500,57480,56500,56800
2011/01/19,57000,57300,57000,57050
2011/01/20,56600,57000,56310,56700
2011/01/21,56700,56910,56310,56830
2011/01/24,56600,57070,56600,57070
2011/01/25,57070,57090,56450,56900
2011/01/26,56790,56790,56050,56500
2011/01/27,56510,57000,56480,56980
2011/01/28,57010,57580,57000,57290
2011/01/31,56300,57390,56200,57350
2011/02/01,57320,57500,56700,57170
2011/02/02,57500,57530,57240,57530
2011/02/03,57230,57600,57200,57590
2011/02/04,57800,57800,57220,57220
2011/02/07,58600,58600,57790,57800
2011/02/08,56500,57700,56500,57630
2011/02/09,57720,58790,57700,57910
2011/02/10,58820,58870,58470,58800
2011/02/14,59170,59170,57760,58600
2011/02/15,57920,58490,57550,58490
2011/02/16,58400,58480,57510,58040
2011/02/17,58450,58680,58450,58680
2011/02/18,58900,58900,58200,58800
2011/02/21,58000,58390,57620,58350
2011/02/22,58700,58750,58550,58550
2011/02/23,57110,57550,57110,57300
2011/02/24,57150,58500,57150,57650
2011/02/25,57020,57750,56300,56350
2011/02/28,55550,57400,55550,55900
2011/03/01,55660,56580,55660,56580
2011/03/02,56660,56660,56660,56660
2011/03/03,56970,57990,56680,56680
2011/03/04,56680,56680,56680,56680
2011/03/07,57870,58350,56990,57150
2011/03/08,57150,57200,57150,57200
2011/03/09,57550,57550,57550,57550
2011/03/10,58090,58090,57450,57450
2011/03/11,58490,58680,57800,57800
2011/03/14,57100,57100,57050,57050
2011/03/15,57010,57010,56500,56990
2011/03/16,51810,54000,51810,52640
2011/03/17,54640,56440,54300,54300
2011/03/18,56990,56990,56990,56990
2011/03/22,57900,57900,57000,57000
2011/03/23,57000,57990,56680,56680
2011/03/24,58300,58300,57310,57310
2011/03/25,58000,58500,57550,57550
2011/03/28,59510,59510,57900,58120
2011/03/29,58000,59080,56520,57230
2011/03/30,57100,57800,57100,57510
2011/03/31,57710,57900,57550,57550
2011/04/01,58850,58900,58850,58900
2011/04/04,57800,58910,57800,58910
2011/04/05,58910,58910,58910,58910
2011/04/06,58910,58910,58910,58910
2011/04/07,58910,58910,58910,58910
2011/04/08,58910,58910,58910,58910
2011/04/11,58910,58910,58910,58910
2011/04/12,59000,59000,59000,59000
2011/04/13,59000,59000,59000,59000
2011/04/14,59000,59000,59000,59000
2011/04/15,59000,59000,59000,59000
2011/04/18,57500,58900,57500,58900
2011/04/19,58500,58500,58500,58500
2011/04/20,58500,58500,58500,58500
2011/04/21,58880,58880,58880,58880
2011/04/22,58880,58880,58880,58880
2011/04/25,58880,58880,58880,58880
2011/04/26,57800,57800,57800,57800
2011/04/27,57800,57800,57800,57800
2011/04/28,58110,58110,58110,58110
2011/05/02,58110,58110,58110,58110
2011/05/06,58110,58110,58110,58110
2011/05/09,58110,58110,58110,58110
2011/05/10,58110,58110,58110,58110
2011/05/11,58110,58110,58110,58110
2011/05/12,58110,58110,58110,58110
2011/05/13,58110,58110,58110,58110
2011/05/16,58110,58110,58110,58110
2011/05/17,58110,58110,58110,58110
2011/05/18,58110,58110,58110,58110
2011/05/19,58110,58110,58110,58110
2011/05/20,58110,58110,58110,58110
2011/05/23,59000,59000,58400,58400
2011/05/24,58630,58830,58630,58830
2011/05/25,58430,58530,58430,58530
2011/05/26,57830,57830,57500,57500
2011/05/27,57450,57450,57450,57450
2011/05/30,57450,57450,57450,57450
2011/05/31,57450,57450,57450,57450
2011/06/01,57450,57450,57450,57450
2011/06/02,57450,57450,57450,57450
2011/06/03,57450,57450,57450,57450
2011/06/06,57450,57450,57450,57450
2011/06/07,57450,57450,57450,57450
2011/06/08,57450,57450,57450,57450
2011/06/09,57450,57450,57450,57450
2011/06/10,57450,57450,57450,57450
2011/06/13,57450,57450,57450,57450
2011/06/14,57450,57450,57450,57450
2011/06/15,57450,57450,57450,57450
2011/06/16,57300,57300,57290,57290
2011/06/17,57290,57290,57290,57290
2011/06/20,57290,57290,57290,57290
2011/06/21,57290,57290,57290,57290
2011/06/22,57190,57190,57190,57190
2011/06/23,57080,57080,57080,57080
2011/06/24,56840,56840,56840,56840
2011/06/27,56000,56000,55700,55700
2011/06/28,55700,55700,55700,55700
2011/06/29,55810,55810,55810,55810
2011/06/30,56800,56800,55520,55520
2011/07/01,55500,55500,55000,55000
2011/07/04,55000,55000,55000,55000
2011/07/05,55200,55200,55190,55190
2011/07/06,55190,55190,55190,55190
2011/07/07,55190,55190,55190,55190
2011/07/08,55190,55190,55190,55190
2011/07/11,55190,55190,55190,55190
2011/07/12,55190,55190,55190,55190
2011/07/13,55190,55190,55190,55190
2011/07/14,55190,55190,55190,55190
2011/07/15,55190,55190,55190,55190
2011/07/19,55190,55190,55190,55190
2011/07/20,55190,55190,55190,55190
2011/07/21,55190,55190,55190,55190
2011/07/22,55190,55190,55190,55190
2011/07/25,55600,55600,55600,55600
2011/07/26,56700,56700,56700,56700
2011/07/27,56710,56710,56710,56710
2011/07/28,56710,56710,56710,56710
2011/07/29,54710,54900,54710,54900
2011/08/01,54900,54900,54900,54900
2011/08/02,54920,54920,54920,54920
2011/08/03,54920,54920,54920,54920
2011/08/04,55010,55010,55010,55010
2011/08/05,55010,55010,55010,55010
2011/08/08,54900,54900,54100,54100
2011/08/09,54100,54100,54100,54100
2011/08/10,53250,53250,52610,52610
2011/08/11,53150,53150,53150,53150
2011/08/12,53150,53150,53150,53150
2011/08/15,53150,53150,53150,53150
2011/08/16,53150,53150,53150,53150
2011/08/17,53150,53150,53150,53150
2011/08/18,53150,53150,53150,53150
2011/08/19,53150,53150,53150,53150
2011/08/22,53150,53150,53150,53150
2011/08/23,53210,53210,53210,53210
2011/08/24,53250,53250,53250,53250
2011/08/25,53250,53250,53250,53250
2011/08/26,53250,53250,53250,53250
2011/08/29,53350,53350,53350,53350
2011/08/30,53350,53350,53350,53350
2011/08/31,53350,53350,53350,53350
2011/09/01,53350,53350,53350,53350
2011/09/02,53350,53350,53350,53350
2011/09/05,53350,53350,53350,53350
2011/09/06,53350,53350,53350,53350
2011/09/07,53350,53350,53350,53350
2011/09/08,53460,53460,53460,53460
2011/09/09,56800,57000,56800,57000
2011/09/12,57000,57000,57000,57000
2011/09/13,57000,57000,57000,57000
2011/09/14,57000,57000,57000,57000
2011/09/15,57000,57000,57000,57000
2011/09/16,57000,57000,57000,57000
2011/09/20,57000,57000,57000,57000
2011/09/21,57000,57000,57000,57000
2011/09/22,57000,57000,57000,57000
2011/09/26,53170,53170,53170,53170
2011/09/27,53170,53170,53170,53170
2011/09/28,53170,53170,53170,53170
2011/09/29,53170,53170,53170,53170
2011/09/30,53170,53170,53170,53170
2011/10/03,53170,53170,53170,53170
2011/10/04,53170,53170,53170,53170
2011/10/05,55170,55170,55170,55170
2011/10/06,51510,51510,51510,51510
2011/10/07,52000,52000,52000,52000
2011/10/11,52100,52100,52100,52100
2011/10/12,52700,52700,52700,52700
2011/10/13,52700,52700,52700,52700
2011/10/14,53000,53000,53000,53000
2011/10/17,55170,55170,55170,55170
2011/10/18,55170,55170,55170,55170
2011/10/19,55170,55170,55170,55170
2011/10/20,55170,55170,55170,55170
2011/10/21,55170,55170,55170,55170
2011/10/24,55170,55170,55170,55170
2011/10/25,55170,55170,55170,55170
2011/10/26,55170,55170,55170,55170
2011/10/27,53000,53000,53000,53000
2011/10/28,53000,53000,53000,53000
2011/10/31,53000,53000,53000,53000
2011/11/01,53000,53000,53000,53000
2011/11/02,53000,53000,53000,53000
2011/11/04,53000,53000,53000,53000
2011/11/07,53000,53000,53000,53000
2011/11/08,53000,53000,53000,53000
2011/11/09,53000,53000,53000,53000
2011/11/10,53000,53000,53000,53000
2011/11/11,53000,53000,53000,53000
2011/11/14,53000,53000,53000,53000
2011/11/15,53000,53000,53000,53000
2011/11/16,53100,53100,53100,53100
2011/11/17,53200,53200,53200,53200
2011/11/18,53250,53250,53250,53250
2011/11/21,53250,53250,53250,53250
2011/11/22,53250,53260,53250,53260
2011/11/24,53260,53260,53260,53260
2011/11/25,53260,53260,53260,53260
2011/11/28,53610,53610,53610,53610
2011/11/29,53730,53730,53730,53730
2011/11/30,54510,54510,54510,54510
2011/12/01,54510,54510,54510,54510
2011/12/02,58000,60510,56050,56050
2011/12/05,56050,56050,56050,56050
2011/12/06,56050,56050,56050,56050
2011/12/07,56050,56050,56050,56050
2011/12/08,56050,56050,56050,56050
2011/12/09,56050,56050,56050,56050
2011/12/12,56050,56050,56050,56050
2011/12/13,56050,56050,56050,56050
2011/12/14,56050,56050,56050,56050
2011/12/15,56050,56050,56050,56050
2011/12/16,59000,59000,59000,59000
2011/12/19,59000,59000,59000,59000
2011/12/20,59000,59000,59000,59000
