2010/08/11,1181,1181,1181,1181
2010/08/12,1181,1181,1181,1181
2010/08/13,1181,1181,1181,1181
2010/08/16,1181,1181,1181,1181
2010/08/17,1181,1181,1181,1181
2010/08/18,1181,1181,1181,1181
2010/08/19,1181,1181,1181,1181
2010/08/20,1181,1181,1181,1181
2010/08/23,1181,1181,1181,1181
2010/08/24,1181,1181,1181,1181
2010/08/25,1181,1181,1181,1181
2010/08/26,1181,1181,1181,1181
2010/08/27,1181,1181,1181,1181
2010/08/30,1181,1181,1181,1181
2010/08/31,1181,1181,1181,1181
2010/09/01,1181,1181,1181,1181
2010/09/02,1181,1181,1181,1181
2010/09/03,1181,1181,1181,1181
2010/09/06,1181,1181,1181,1181
2010/09/07,1181,1181,1181,1181
2010/09/08,1181,1181,1181,1181
2010/09/09,1181,1181,1181,1181
2010/09/10,1181,1181,1181,1181
2010/09/13,1181,1181,1181,1181
2010/09/14,1181,1181,1181,1181
2010/09/15,1181,1181,1181,1181
2010/09/16,1181,1181,1181,1181
2010/09/17,1181,1181,1181,1181
2010/09/21,1181,1181,1181,1181
2010/09/22,1181,1181,1181,1181
2010/09/24,1181,1181,1181,1181
2010/09/27,1181,1181,1181,1181
2010/09/28,1181,1181,1181,1181
2010/09/29,1181,1181,1181,1181
2010/09/30,1181,1181,1181,1181
2010/10/01,1181,1181,1181,1181
2010/10/04,1181,1181,1181,1181
2010/10/05,1181,1181,1181,1181
2010/10/06,1181,1181,1181,1181
2010/10/07,1181,1181,1181,1181
2010/10/08,1181,1181,1181,1181
2010/10/12,1181,1181,1181,1181
2010/10/13,1181,1181,1181,1181
2010/10/14,1181,1181,1181,1181
2010/10/15,1181,1181,1181,1181
2010/10/18,1181,1181,1181,1181
2010/10/19,1181,1181,1181,1181
2010/10/20,1181,1181,1181,1181
2010/10/21,1181,1181,1181,1181
2010/10/22,1181,1181,1181,1181
2010/10/25,1181,1181,1181,1181
2010/10/26,1181,1181,1181,1181
2010/10/27,1181,1181,1181,1181
2010/10/28,1181,1181,1181,1181
2010/10/29,1181,1181,1181,1181
2010/11/01,1181,1181,1181,1181
2010/11/02,1181,1181,1181,1181
2010/11/04,1181,1181,1181,1181
2010/11/05,1181,1181,1181,1181
2010/11/08,1181,1181,1181,1181
2010/11/09,1181,1181,1181,1181
2010/11/10,1181,1181,1181,1181
2010/11/11,1181,1181,1181,1181
2010/11/12,1181,1181,1181,1181
2010/11/15,1181,1181,1181,1181
2010/11/16,1181,1181,1181,1181
2010/11/17,1181,1181,1181,1181
2010/11/18,1181,1181,1181,1181
2010/11/19,1181,1181,1181,1181
2010/11/22,1181,1181,1181,1181
2010/11/24,1181,1181,1181,1181
2010/11/25,1181,1181,1181,1181
2010/11/26,1181,1181,1181,1181
2010/11/29,1181,1181,1181,1181
2010/11/30,1181,1181,1181,1181
2010/12/01,1181,1181,1181,1181
2010/12/02,1181,1181,1181,1181
2010/12/03,1181,1181,1181,1181
2010/12/06,1181,1181,1181,1181
2010/12/07,1181,1181,1181,1181
2010/12/08,1181,1181,1181,1181
2010/12/09,1181,1181,1181,1181
2010/12/10,1181,1181,1181,1181
2010/12/13,1181,1181,1181,1181
2010/12/14,1181,1181,1181,1181
2010/12/15,1181,1181,1181,1181
2010/12/16,1181,1181,1181,1181
2010/12/17,1181,1181,1181,1181
2010/12/20,1181,1181,1181,1181
2010/12/21,1181,1181,1181,1181
2010/12/22,1181,1181,1181,1181
2010/12/24,1181,1181,1181,1181
2010/12/27,1181,1181,1181,1181
2010/12/28,1181,1181,1181,1181
2010/12/29,1181,1181,1181,1181
2010/12/30,1181,1181,1181,1181
2011/01/04,1181,1181,1181,1181
2011/01/05,1181,1181,1181,1181
2011/01/06,1181,1181,1181,1181
2011/01/07,1181,1181,1181,1181
2011/01/11,1181,1181,1181,1181
2011/01/12,1181,1181,1181,1181
2011/01/13,1181,1181,1181,1181
2011/01/14,1181,1181,1181,1181
2011/01/17,1181,1181,1181,1181
2011/01/18,1181,1181,1181,1181
2011/01/19,1181,1181,1181,1181
2011/01/20,1181,1181,1181,1181
2011/01/21,1181,1181,1181,1181
2011/01/24,1181,1181,1181,1181
2011/01/25,1181,1181,1181,1181
2011/01/26,1181,1181,1181,1181
2011/01/27,1181,1181,1181,1181
2011/01/28,1181,1181,1181,1181
2011/01/31,1181,1181,1181,1181
2011/02/01,1181,1181,1181,1181
2011/02/02,1181,1181,1181,1181
2011/02/03,1181,1181,1181,1181
2011/02/04,1181,1181,1181,1181
2011/02/07,1181,1181,1181,1181
2011/02/08,1181,1181,1181,1181
2011/02/09,1181,1181,1181,1181
2011/02/10,1181,1181,1181,1181
