2010/10/27,340.4,340.4,338.9,339.1
2010/10/28,335.2,336.6,334.9,335.8
2010/10/29,335.8,337.2,335.6,336.6
2010/11/01,326,328.9,325.7,328.3
2010/11/02,326.9,328.3,326.6,327.9
2010/11/04,332.3,334.6,332,334.5
2010/11/05,347.5,351.5,347.3,350.7
2010/11/08,361,362.8,358.8,362.5
2010/11/09,358.7,359.2,356.8,358.1
2010/11/10,365.2,367.4,365.1,366
2010/11/11,370.8,377,370.3,377
2010/11/12,376.9,377.2,373.7,374.7
2010/11/15,355.6,359.3,354.5,355.1
2010/11/16,354,360.7,354,359.2
2010/11/17,356.7,358.4,353.4,357.4
2010/11/18,350.3,352.5,346.8,348.9
2010/11/19,364,369.4,362.8,369.2
2010/11/22,371,375.3,370.2,371
2010/11/24,368,368.3,364.5,365.5
2010/11/25,361.3,363.7,361.2,362.6
2010/11/26,360,362.4,358.7,359.3
2010/11/29,354.5,359,354.4,358
2010/11/30,358.3,364.2,358.3,363.8
2010/12/01,363.5,363.9,359.5,359.9
2010/12/02,362.7,364.9,362.7,364.4
2010/12/03,370.1,372,369.2,370
2010/12/06,369.2,370.3,368.1,369.1
2010/12/07,375.9,376.5,375,375.1
2010/12/08,375,375.7,374.3,375
2010/12/09,373,374.1,371.9,373.3
2010/12/10,378.4,380.6,378.4,379.2
2010/12/13,380.8,383.4,380.8,382
2010/12/14,395,398,394.6,398
2010/12/15,393.8,394.9,392.2,392.3
2010/12/16,390.4,392.6,390.4,391.9
2010/12/17,394.7,395.7,394,395.5
2010/12/20,398,398.6,396.6,398.3
2010/12/21,407.9,410.6,406.9,410.3
2010/12/22,412.2,413,411.6,411.7
2010/12/24,409.9,411.1,408.8,410.2
2010/12/27,414.5,416.4,414.5,415.5
2010/12/28,416.3,416.3,410.1,410.2
2010/12/29,406.2,408,406.2,406.9
2010/12/30,409.2,409.2,408.3,408.4
2011/01/05,423.1,426,422.3,425.7
2011/01/06,425.1,429.8,425.1,429.3
2011/01/07,439.2,439.2,436,436.4
2011/01/11,431,432.5,429.9,432
2011/01/12,438.5,442,438.5,441.9
2011/01/13,447,448.6,447,448.1
2011/01/14,445.8,448.8,445.8,448.5
2011/01/17,454.5,458.4,453.5,457.7
2011/01/18,456,458,455.1,455.1
2011/01/19,455.9,458,455.9,457.3
2011/01/20,470.3,470.8,469.6,470
2011/01/21,466.8,474.8,466.5,473.9
2011/01/24,477.6,478.1,476.2,476.2
2011/01/25,480,482,477.1,477.5
2011/01/26,479.2,479.2,468,468
2011/01/27,469.3,473.3,469.3,473
2011/01/28,472,472.9,469.5,472.9
2011/01/31,480.3,480.3,476.7,476.7
2011/02/01,473,473,470.6,472.9
2011/02/02,476,477,474.7,477
2011/02/03,483.2,484.8,483,484.8
2011/02/04,499,506.6,499,504.4
2011/02/07,507.8,508.4,507.8,507.8
2011/02/08,502.3,508.1,502,502.4
2011/02/09,505,511.1,504.8,504.8
2011/02/10,512.4,516.1,512.4,516.1
2011/02/14,522.5,524,520.7,523.8
2011/02/15,533.2,533.5,529,530.9
2011/02/16,524,527.2,521.1,521.3
2011/02/17,529.9,533,529.9,532.4
2011/02/18,540.2,540.3,540.2,540.3
2011/02/21,538.5,542.5,538.2,542.5
2011/02/22,536.4,536.4,530,530
2011/02/23,522.6,522.6,513,519.3
2011/02/24,515,522,513.7,521.4
2011/02/25,515.4,515.8,509,512
2011/02/28,508.8,508.8,489.5,492
2011/03/01,488.9,489,488.9,488.9
2011/03/02,492.1,496.7,492.1,496.7
2011/03/03,496.8,497,496.8,497
2011/03/04,494.4,494.5,492.7,493
2011/03/07,485,486,485,486
2011/03/08,474.7,475,474,474
2011/03/09,440.8,450,432,432
2011/03/10,424,429.3,422.6,429.3
2011/03/11,426.9,426.9,417.8,417.8
2011/03/14,400,400,390,396
2011/03/15,373.4,373.4,345,348.6
2011/03/16,354.8,372,354.8,370
2011/03/17,380,383.5,380,383.5
2011/03/18,400,408.9,400,408.9
2011/03/22,417.3,417.3,417.3,417.3
2011/03/23,437.9,447,437.9,447
2011/03/24,439.2,441,439.2,441
2011/03/25,437.1,437.1,432.6,432.9
2011/03/28,438.2,439.5,438.2,439.5
2011/03/29,423.3,423.3,423.3,423.3
2011/03/30,429.3,429.3,429.3,429.3
2011/03/31,452.7,456.8,452.7,455
2011/04/01,445,445,443.1,443.1
2011/04/05,460,473,460,473
2011/04/07,482,482,475,475
2011/04/08,480,480,480,480
2011/04/11,483.4,485.4,483.4,485.4
2011/04/12,487.1,487.1,485,485
2011/04/13,485,485,485,485
2011/04/15,468.9,468.9,461.3,461.5
2011/04/18,469.9,469.9,454.9,454.9
2011/04/20,444.8,444.8,438,438
2011/04/21,458,458,458,458
2011/04/22,445,455,445,452
