2011/01/05,24440,24440,24440,24440
2011/01/06,23850,23850,23560,23700
2011/01/07,24290,24290,24290,24290
2011/01/11,24200,24200,23910,23910
2011/01/12,24500,24690,24450,24690
2011/01/13,24630,24800,24630,24800
2011/01/14,25060,25300,25060,25300
2011/01/17,25400,25400,25100,25100
2011/01/18,25500,25700,25500,25600
2011/01/19,25830,25950,25830,25930
2011/01/20,26000,26000,26000,26000
2011/01/21,25690,25900,25690,25900
2011/01/24,25860,26000,25860,26000
2011/01/25,26150,26170,26150,26150
2011/01/26,25950,25950,25950,25950
2011/01/27,26010,26010,26010,26010
2011/01/28,26160,26160,26160,26160
2011/01/31,25860,26230,25860,26230
2011/02/01,26170,26170,26050,26090
2011/02/03,26550,26700,26550,26690
2011/02/07,26540,26540,26380,26540
2011/02/08,26950,26950,26950,26950
2011/02/09,27300,27300,27190,27250
2011/02/10,27420,27450,27400,27450
2011/02/14,28140,28160,28140,28160
2011/02/15,28700,28780,28700,28700
2011/02/16,28750,28750,28610,28610
2011/02/17,28480,28480,28480,28480
2011/02/23,28690,29590,28690,29590
2011/02/24,27600,28800,27600,27800
2011/02/25,28500,28500,28500,28500
2011/02/28,28130,28130,28130,28130
2011/03/01,28960,29050,28960,29050
2011/03/02,29380,29550,29380,29550
2011/03/03,29450,29810,29000,29160
2011/03/04,29230,29230,29230,29230
2011/03/07,30050,30050,30050,30050
2011/03/08,30050,30050,30050,30050
2011/03/09,29150,29150,29150,29150
2011/03/10,29170,29300,29170,29300
2011/03/15,27950,28400,27950,28400
2011/03/16,26500,26500,25500,25500
2011/03/17,26430,26500,26420,26500
2011/03/18,27100,27100,25510,26200
2011/03/22,29300,29300,29300,29300
2011/03/23,27950,27950,27950,27950
2011/03/25,28110,28110,28110,28110
2011/03/28,28990,28990,28990,28990
2011/03/29,29010,29010,29010,29010
2011/03/30,28870,28870,28870,28870
2011/03/31,29150,29150,29150,29150
2011/04/01,28690,28690,28690,28690
2011/04/04,30060,30890,30060,30300
2011/04/05,31400,31400,31400,31400
2011/04/06,31310,31310,30680,30680
2011/04/12,30000,30000,29860,29860
2011/04/13,29900,29900,29900,29900
2011/04/15,30900,30900,30900,30900
