2010/10/26,342,343.3,336.9,340.3
2010/10/27,341,341.5,335.7,337
2010/10/28,334.5,337,334,336.8
2010/10/29,336.1,337.2,325.1,326.9
2010/11/01,326,329.8,323.6,327.2
2010/11/02,328.5,334.6,326,331.9
2010/11/04,338.8,345.5,338,345
2010/11/05,355.7,364.8,353.7,361.7
2010/11/08,363,364.2,355.3,359.2
2010/11/09,358.1,366.8,357.3,365.2
2010/11/10,364.3,370.2,362.4,369.7
2010/11/11,375,383,368.8,379.1
2010/11/12,373.1,373.7,357.5,360
2010/11/15,347.5,355.8,344.7,353.7
2010/11/16,359.2,363.6,357.6,358.3
2010/11/17,351,356.6,345.3,353.5
2010/11/18,349,362.9,348.9,362.1
2010/11/19,374,375.9,361.1,367.7
2010/11/22,370,372.6,366.6,369.8
2010/11/24,358.5,364.5,356.4,359.5
2010/11/25,367.7,368.7,362.4,362.6
2010/11/26,360,362.9,353.5,356.9
2010/11/29,357.7,359.5,354.4,358.1
2010/11/30,364,366.9,355.7,360.1
2010/12/01,356.3,362.9,356.1,362.2
2010/12/02,370.4,372.2,367.5,369.7
2010/12/03,370.3,371.1,366.9,367.8
2010/12/06,371,376.3,370.1,375.8
2010/12/07,375,375.5,370.4,374
2010/12/08,373.1,375.9,372,375
2010/12/09,374.8,380.6,373.4,378.3
2010/12/10,379.3,380.3,375.8,379.9
2010/12/13,382,395,380.3,393.7
2010/12/14,396.8,398.8,390.8,394.1
2010/12/15,392.8,395.7,391.3,391.9
2010/12/16,392.8,395,388.6,394.9
2010/12/17,394.5,398.3,392.6,396.4
2010/12/20,400.7,408,400.7,406.8
2010/12/21,410.3,411.9,405.8,411.1
2010/12/22,413.2,413.5,410.4,411.4
2010/12/24,409.8,416,409.8,414.3
2010/12/27,408,417.7,406.7,416
2010/12/28,411.8,413.8,406,406.7
2010/12/29,411,411,407.1,408.8
2010/12/30,411.3,412.3,402.5,411.4
2011/01/04,414.4,423.7,414.4,423.1
2011/01/05,419.7,426.4,418,425.7
2011/01/06,434.4,438.1,432.4,437.9
2011/01/07,438,440,432.2,432.8
2011/01/11,434.6,438,433,436.9
2011/01/12,448.8,448.8,443.7,445.9
2011/01/13,452.7,452.7,443,447.5
2011/01/14,447.4,453.4,445.3,452.7
2011/01/17,457.4,459,455.3,457.2
2011/01/18,454.2,458.8,452.6,454.7
2011/01/19,458.8,468.6,457.2,468.3
2011/01/20,469.8,470,462.3,465.4
2011/01/21,472.2,477.9,469.4,477.4
2011/01/24,478.2,484.9,476.4,482.8
2011/01/25,475.9,483.6,475.9,479.6
2011/01/26,463,470.8,459.5,466
2011/01/27,476.2,482.7,473.5,475.5
2011/01/28,474,478.1,466,477.5
2011/01/31,478.5,483,474.8,475
2011/02/01,475,480,475,477.7
2011/02/02,482.9,483,480,481
2011/02/03,486,499,485.3,497.8
2011/02/04,507.5,508.5,499.9,508
2011/02/07,510,510,496,496.9
2011/02/08,506,506,501.3,505
2011/02/09,504.5,514,504.5,509
2011/02/10,512.5,523.5,512.5,523.2
2011/02/14,523.7,531,521.8,529.2
2011/02/15,532.4,532.5,527.8,531.1
2011/02/16,520.8,529,517.8,525.6
2011/02/17,531.5,544.8,531.5,543.7
2011/02/18,543.3,550,540,541.4
2011/02/21,547.6,547.6,537.6,538.5
2011/02/22,537.4,537.6,515.6,521.7
2011/02/23,510.5,517.4,507,515.5
2011/02/24,533,533.3,506.3,515.4
2011/02/25,509,515,505.4,508.2
2011/02/28,503.4,503.4,487,487
2011/03/01,489.1,499,489.1,498.2
2011/03/02,498,501.7,492,496.2
2011/03/03,495.1,502.5,494.5,497.5
2011/03/04,492.4,495.7,487.5,490.4
2011/03/07,484.9,486.5,475.5,478.9
2011/03/08,470.7,470.7,440.7,440.7
2011/03/09,436.8,443.5,419,423.7
2011/03/10,425.1,433.3,417.7,424.8
2011/03/11,415,416,401.3,408.4
2011/03/14,380,380,378.4,378.4
2011/03/15,348.6,362.9,348,356.5
2011/03/16,353.1,370,350,369.5
2011/03/17,369.1,395,369.1,395
2011/03/18,425,425,400,411.1
2011/03/22,424.8,430.8,419.3,430
2011/03/23,443.1,443.1,431,431.7
2011/03/24,444.4,449.3,439.6,442.5
2011/03/25,433.8,442,432.3,433
2011/03/28,440,440,421,424.7
2011/03/29,413.9,429.3,411,429.3
2011/03/30,434.9,445.1,434.9,444.9
2011/03/31,460,460,438.6,447
2011/04/01,448,455,443,443
2011/04/04,449.2,460,447.9,460
2011/04/05,479,482.7,476.2,481.9
2011/04/06,476.1,486.8,475.5,475.5
2011/04/07,482.9,482.9,480,480
2011/04/08,481,482.8,480,480
2011/04/11,490,492,490,492
2011/04/12,480,490.3,479,479
2011/04/13,476.5,476.5,462.4,466
2011/04/14,475.8,475.8,468,468
2011/04/15,460,466.4,459.9,464.2
2011/04/18,461,461,445,450
2011/04/19,442,442,435,435
2011/04/20,442.8,456,437.5,454.9
2011/04/21,460,460,445,445
2011/04/22,455,455,447.4,451.6
