2011/02/01,50400,50520,50070,50110
2011/02/02,50390,50600,50300,50400
2011/02/03,50830,51590,50790,51580
2011/02/04,51040,51180,50940,51010
2011/02/07,50650,50840,50530,50680
2011/02/08,50300,50480,50290,50460
2011/02/09,50680,50990,50680,50920
2011/02/10,51620,51710,51470,51690
2011/02/14,51560,51750,51530,51630
2011/02/15,52260,52580,52180,52550
2011/02/16,51850,51980,51750,51800
2011/02/17,52830,53070,52690,52760
2011/02/18,52370,52400,51940,52000
2011/02/21,52540,52670,52360,52650
2011/02/22,54980,55000,53620,54300
2011/02/23,53110,53330,53000,53160
2011/02/24,55130,55240,54660,54790
2011/02/25,54630,55340,54160,55290
2011/02/28,55010,55570,54930,55260
2011/03/01,54670,55180,54430,55140
2011/03/02,56100,56600,56090,56460
2011/03/03,57110,57190,55210,55600
2011/03/04,56240,57000,56240,56900
2011/03/07,57350,57520,57050,57380
2011/03/08,56640,56790,55770,55990
2011/03/09,55730,56090,55730,55790
2011/03/10,57150,57450,57110,57450
2011/03/11,56920,57190,56480,56770
2011/03/14,54000,55300,54000,54850
2011/03/15,54940,55310,53460,54100
2011/03/16,51960,53190,51350,52100
2011/03/17,51200,52290,51200,52270
2011/03/18,56100,56820,55760,56310
2011/03/22,55420,55740,55230,55270
2011/03/23,55820,55990,55410,55440
2011/03/24,55510,55550,55340,55340
2011/03/25,55480,55710,55460,55490
2011/03/28,55740,56020,55740,55770
2011/03/29,55370,55430,55120,55410
2011/03/30,56040,56480,56040,56480
2011/03/31,56590,56850,56590,56850
2011/04/01,58040,58430,58040,58140
2011/04/04,59230,59610,59130,59440
2011/04/05,59900,60160,59820,60140
2011/04/06,60830,61500,60830,61350
2011/04/07,61610,61700,61180,61350
2011/04/08,61650,62270,61560,62270
2011/04/11,63610,63610,62670,62850
2011/04/12,60810,61130,59960,60620
2011/04/13,59080,60430,59080,60430
2011/04/14,60640,60670,60300,60520
2011/04/15,60670,60670,60050,60170
2011/04/18,60330,60330,60230,60230
2011/04/19,59260,59400,59060,59250
2011/04/20,59420,60020,59420,59930
2011/04/21,60370,60630,60370,60490
2011/04/22,60070,60360,60070,60360
2011/04/25,60390,60680,60390,60600
2011/04/26,59510,59630,59400,59510
2011/04/27,59840,60050,59720,60050
2011/04/28,61250,61280,60910,60950
2011/05/02,60140,60780,60140,60430
2011/05/06,53430,54090,53180,53180
2011/05/09,53000,53110,52240,53110
2011/05/10,54600,54730,54000,54690
2011/05/11,56230,56540,56230,56480
2011/05/12,54020,54530,53590,53710
2011/05/13,54100,54370,53770,54370
2011/05/16,53950,54060,53950,54060
2011/05/17,53080,53840,53050,53780
2011/05/18,53720,53720,53470,53530
2011/05/19,54760,54830,54550,54830
2011/05/20,54330,54440,54320,54440
2011/05/23,54570,54570,54070,54070
2011/05/24,53460,54280,53460,54210
2011/05/25,54980,55140,54430,54430
2011/05/26,56200,56300,56120,56150
2011/05/27,55650,55650,55650,55650
2011/05/30,55350,55350,55160,55160
2011/05/31,55700,56020,55700,56010
2011/06/01,56650,56700,56290,56430
2011/06/02,55170,55210,54780,54780
2011/06/03,55330,55370,55330,55370
2011/06/06,55040,55160,55040,55160
2011/06/07,54500,54550,54340,54550
2011/06/08,55340,55390,54990,55390
2011/06/09,55800,56260,55800,56250
2011/06/10,56720,56750,56530,56700
2011/06/13,56000,56500,56000,56160
2011/06/14,55460,56130,55410,56060
2011/06/15,56620,56730,56610,56660
2011/06/16,54570,54810,54420,54420
2011/06/17,54540,54560,54150,54280
2011/06/20,53220,53670,53220,53330
2011/06/21,53450,53560,53290,53460
2011/06/22,53020,53280,52970,53060
2011/06/23,54000,54280,54000,54050
2011/06/24,52390,52700,52010,52530
2011/06/27,51150,51260,50490,50640
2011/06/28,51990,51990,51200,51300
2011/06/29,53020,53100,52680,52960
2011/06/30,54180,54180,54000,54120
2011/07/01,53810,53960,53810,53910
2011/07/04,54130,54180,54130,54180
2011/07/05,53820,53820,53820,53820
2011/07/06,54650,54870,54210,54860
2011/07/07,55110,55110,55040,55040
2011/07/08,56800,56800,56420,56680
2011/07/11,56070,56070,56070,56070
2011/07/12,55200,55200,55200,55200
2011/07/13,55500,55500,55500,55500
2011/07/14,55580,55580,55580,55580
2011/07/15,55800,55800,55090,55200
2011/07/19,55160,55160,55160,55160
2011/07/20,55410,55750,55310,55400
2011/07/21,55150,55440,55150,55440
2011/07/22,55380,55380,55380,55380
2011/07/25,55230,55230,55230,55230
2011/07/26,55180,55370,54990,55350
2011/07/27,55330,55330,55300,55300
2011/07/28,55200,55290,55160,55280
2011/07/29,55240,55240,55180,55180
