2011/03/01,54680,55150,54400,55070
2011/03/02,56500,56580,56080,56400
2011/03/03,57120,57120,55240,55590
2011/03/04,56280,56880,56230,56850
2011/03/07,57300,57420,56990,57290
2011/03/08,56500,56720,55700,55880
2011/03/09,55710,56040,55670,55700
2011/03/10,57150,57390,57030,57360
2011/03/11,56820,57130,56380,56740
2011/03/14,53990,55260,53940,54690
2011/03/15,54950,55270,53400,54170
2011/03/16,52150,52530,51270,52020
2011/03/17,51100,52210,51100,52190
2011/03/18,55960,56450,55660,56190
2011/03/22,55370,55600,55080,55130
2011/03/23,55710,55950,55270,55360
2011/03/24,55510,55510,55260,55290
2011/03/25,55530,55660,55330,55410
2011/03/28,55740,56000,55640,55680
2011/03/29,55160,55390,55040,55320
2011/03/30,56030,56420,55940,56410
2011/03/31,56630,56810,56520,56770
2011/04/01,58280,58430,57960,58060
2011/04/04,59280,59510,59030,59370
2011/04/05,59790,60130,59730,60080
2011/04/06,60900,61400,60770,61290
2011/04/07,61640,61640,61070,61130
2011/04/08,61290,62170,61110,62150
2011/04/11,63570,63680,62470,62710
2011/04/12,60610,61070,59790,60430
2011/04/13,58980,60360,58920,60310
2011/04/14,60470,60650,60060,60370
2011/04/15,60660,60660,59880,60010
2011/04/18,60430,60550,59990,60180
2011/04/19,59240,59340,58930,59040
2011/04/20,59270,59870,59260,59820
2011/04/21,60370,60550,60170,60300
2011/04/22,60050,60310,59740,60310
2011/04/25,60300,60720,60250,60350
2011/04/26,59550,59550,59180,59440
2011/04/27,59730,60060,59570,60040
2011/04/28,61120,61260,60710,60880
2011/05/02,60810,60810,60220,60240
2011/05/06,52970,53820,52700,52910
2011/05/09,52880,52900,52030,52790
2011/05/10,54330,54510,53840,54510
2011/05/11,55930,56320,55890,56190
2011/05/12,54170,54450,53400,53400
2011/05/13,53890,54180,53560,54180
2011/05/16,53760,53960,53760,53880
2011/05/17,52880,53650,52850,53600
2011/05/18,53500,53500,53280,53400
2011/05/19,54570,54640,54330,54520
2011/05/20,54140,54190,54060,54190
2011/05/23,54280,54450,53720,53760
2011/05/24,53590,54140,53590,54070
2011/05/25,54700,54720,54190,54210
2011/05/26,56090,56290,55720,56050
2011/05/27,55500,55730,55460,55470
2011/05/30,55380,55380,54960,55000
2011/05/31,55800,55850,55640,55840
2011/06/01,56440,56560,56140,56280
2011/06/02,55180,55180,54640,54690
2011/06/03,55370,55370,55120,55260
2011/06/06,54870,55020,54870,55020
2011/06/07,54370,54450,54370,54450
2011/06/08,55440,55440,54770,55260
2011/06/09,55800,56160,55700,56110
2011/06/10,56510,56810,56510,56620
2011/06/13,55960,56460,55960,56170
2011/06/14,55590,56280,55590,56200
2011/06/15,56940,56950,56630,56630
2011/06/16,54680,54900,54350,54350
2011/06/17,54490,54610,54150,54230
2011/06/20,53860,53860,53150,53150
2011/06/21,53290,53560,53100,53510
2011/06/22,53110,53140,52930,53000
2011/06/23,53700,54250,53700,53940
2011/06/24,52220,52600,51990,52420
2011/06/27,51160,51300,50470,50550
2011/06/28,51990,52080,51280,51390
2011/06/29,53010,53260,52750,52970
2011/06/30,54080,54470,54070,54170
2011/07/01,54200,54200,53830,53870
2011/07/04,54240,54350,54160,54230
2011/07/05,53960,53960,53670,53860
2011/07/06,54860,55100,54620,55080
2011/07/07,55040,55230,55040,55180
2011/07/08,57370,57480,57100,57320
2011/07/11,56820,56820,56600,56690
2011/07/12,55480,55750,55480,55510
2011/07/13,55800,55800,55640,55760
2011/07/14,55940,55940,55510,55790
2011/07/15,55370,55510,55030,55240
2011/07/19,55030,55160,55030,55130
2011/07/20,55770,55810,55660,55800
2011/07/21,55920,55940,55450,55940
2011/07/22,55510,55600,55450,55550
2011/07/25,55400,55400,55300,55320
2011/07/26,55250,55320,55190,55320
2011/07/27,55370,55370,55200,55250
2011/07/28,54800,54830,54800,54830
2011/07/29,54690,54690,54400,54420
2011/08/01,54850,54850,54750,54850
2011/08/02,54000,54000,53900,53920
2011/08/03,53500,53580,53200,53280
2011/08/04,52140,53640,52140,53640
2011/08/05,51090,51180,50400,50400
2011/08/08,50680,50720,50260,50290
2011/08/09,49160,49160,48000,48400
2011/08/10,49300,49670,49010,49600
2011/08/11,49600,49990,49600,49940
2011/08/12,50300,51420,50100,50140
2011/08/15,50360,50360,50360,50360
2011/08/16,50950,50950,50870,50870
2011/08/17,50870,50870,50870,50870
2011/08/18,51030,51030,51030,51030
2011/08/19,50700,50700,50150,50400
2011/08/22,50820,50820,50500,50500
2011/08/23,51070,51080,51030,51030
2011/08/24,51000,51090,50920,50920
2011/08/25,51000,51310,50940,50990
2011/08/26,50980,50980,50980,50980
2011/08/29,51090,51090,50800,50870
2011/08/30,51310,51420,51310,51310
2011/08/31,51170,51170,50960,50990
