2011/08/08,14100,14100,14100,14100
2011/08/09,17400,17400,15600,16120
2011/08/10,16510,16510,15680,15710
2011/08/11,15730,16100,15710,15950
2011/08/12,15930,16150,15890,16150
2011/08/15,16050,16120,15860,16060
2011/08/16,16080,16080,15960,16070
2011/08/17,16100,16100,16010,16050
2011/08/18,16140,16140,16030,16080
2011/08/19,16040,16040,15780,15780
2011/08/22,15490,15490,15180,15180
2011/08/23,14380,14990,14380,14660
2011/08/24,15000,15260,14880,15060
2011/08/25,15300,15500,15120,15330
2011/08/26,14910,15230,14900,14930
2011/08/29,15160,15160,14920,14920
2011/08/30,14890,15090,14840,14880
2011/08/31,15000,15180,14950,15180
2011/09/01,15270,15290,15080,15210
2011/09/02,15200,15210,15100,15100
2011/09/05,14880,15120,14880,15040
2011/09/06,15040,15110,15000,15040
2011/09/07,15110,15110,14740,15030
2011/09/08,14960,15100,14960,15000
2011/09/09,14990,14990,14650,14650
2011/09/12,14460,14600,14290,14490
2011/09/13,14260,14260,13900,13900
2011/09/14,13920,14130,13850,14020
2011/09/15,14020,14300,14020,14120
2011/09/16,14100,14100,14100,14100
2011/09/20,13980,14020,13950,13960
2011/09/21,13800,13900,13800,13810
2011/09/22,13900,13920,13880,13900
2011/09/26,13820,13820,13700,13700
2011/09/27,13910,13910,13570,13720
2011/09/28,13490,13490,13340,13340
2011/09/29,13300,13610,13200,13610
2011/09/30,13900,13900,13890,13900
2011/10/03,13930,14010,13860,13860
2011/10/04,14100,14120,13840,14080
2011/10/05,13920,14130,13890,13910
2011/10/06,14000,14140,14000,14140
2011/10/07,14310,14310,14310,14310
2011/10/11,14200,14430,14190,14430
2011/10/12,14500,14610,14410,14430
2011/10/13,14450,14450,14450,14450
2011/10/14,14460,14500,14400,14400
2011/10/17,14400,14400,14400,14400
2011/10/18,14410,14410,14300,14300
2011/10/19,14300,14400,14300,14400
2011/10/20,14330,14330,14330,14330
2011/10/21,14400,14400,14400,14400
2011/10/24,14400,14580,14400,14580
2011/10/25,14580,14620,14580,14620
2011/10/26,14610,14610,14610,14610
2011/10/27,14610,14610,14590,14590
2011/10/28,14500,14500,14310,14310
2011/10/31,14390,14590,14390,14590
2011/11/01,14440,14440,14440,14440
2011/11/02,14380,14380,14380,14380
2011/11/04,14230,14340,14230,14340
2011/11/07,14400,14600,14400,14600
2011/11/08,14750,14750,14750,14750
2011/11/09,14650,14650,14650,14650
2011/11/10,14400,14400,14400,14400
2011/11/11,14400,14400,14400,14400
2011/11/14,14390,14390,14390,14390
2011/11/15,14260,14450,14260,14450
2011/11/16,14500,14500,14300,14420
2011/11/17,14330,14500,14300,14480
2011/11/18,14600,14600,14600,14600
2011/11/21,14690,14750,14690,14750
2011/11/22,14600,14600,14590,14590
2011/11/24,14630,14630,14630,14630
2011/11/25,14540,14600,14540,14600
2011/11/28,14590,14590,14500,14500
2011/11/29,14570,14670,14500,14550
2011/11/30,14500,14500,14500,14500
2011/12/01,14600,14600,14530,14530
2011/12/02,14500,14510,14410,14410
2011/12/05,14300,14400,14300,14400
2011/12/06,14360,14360,14330,14330
2011/12/07,14350,14360,14300,14360
2011/12/08,14360,14360,14360,14360
2011/12/09,14300,14330,14300,14330
2011/12/12,14290,14290,14290,14290
2011/12/13,14300,14300,14300,14300
2011/12/14,14250,14300,14250,14300
2011/12/15,14210,14210,14210,14210
2011/12/16,14160,14160,13800,13800
2011/12/19,13800,13800,13800,13800
2011/12/20,13900,13900,13900,13900
