2010/09/27,52140,52520,52010,52240
2010/09/28,52020,52030,51690,51730
2010/09/29,52020,52360,51980,52090
2010/09/30,52840,53080,52740,52820
2010/10/01,53720,55100,53660,54920
2010/10/04,55590,55600,54840,54880
2010/10/05,54700,54820,54310,54580
2010/10/06,55000,55210,54900,55170
2010/10/07,55120,55280,55010,55250
2010/10/08,53900,54440,53850,54390
2010/10/12,54700,54930,54160,54210
2010/10/13,54270,54640,54210,54570
2010/10/14,55190,55380,54920,55060
2010/10/15,54700,54720,54160,54190
2010/10/18,53320,53380,52870,52910
2010/10/19,53970,54080,53550,53870
2010/10/20,52300,52800,52210,52550
2010/10/21,53400,53400,52710,52830
2010/10/22,52570,52640,52460,52580
2010/10/25,53000,53060,52800,52860
2010/10/26,52770,52960,52500,52580
2010/10/27,53040,53130,52790,52820
2010/10/28,53000,53000,52400,52480
2010/10/29,52370,52530,51660,51700
2010/11/01,51640,51960,51310,51500
2010/11/02,52350,52470,52040,52420
2010/11/04,53440,54070,53420,54020
2010/11/05,54990,55460,54910,55290
2010/11/08,55480,55600,54950,55170
2010/11/09,54900,55380,54700,55290
2010/11/10,55290,55700,55290,55610
2010/11/11,56420,56870,56330,56850
2010/11/12,56450,56450,55510,55570
2010/11/15,54900,55520,54840,55440
2010/11/16,55380,55710,55290,55340
2010/11/17,54400,54630,54010,54520
2010/11/18,54070,54590,54040,54540
2010/11/19,55570,55570,54550,54730
2010/11/22,54810,55090,54800,55010
2010/11/24,54190,54540,53840,54220
2010/11/25,55490,55630,55090,55170
2010/11/26,55390,55450,55250,55290
2010/11/29,55440,55710,55250,55570
2010/11/30,56320,56540,55950,56010
2010/12/01,55290,55680,55290,55570
2010/12/02,56760,57190,56530,57160
2010/12/03,57280,57710,57280,57640
2010/12/06,57930,57930,57600,57800
2010/12/07,57410,57420,56940,57020
2010/12/08,57170,57550,56950,57510
2010/12/09,57770,58170,57730,58100
2010/12/10,57770,58210,57770,58190
2010/12/13,57950,58350,57840,58260
2010/12/14,58230,58250,57870,58030
2010/12/15,58210,58220,58010,58070
2010/12/16,58520,58970,58400,58960
2010/12/17,58580,58990,58580,58930
2010/12/20,59030,59310,59020,59080
2010/12/21,59280,59530,59270,59520
2010/12/22,59850,59980,59850,59880
2010/12/24,59920,60180,59920,60040
2010/12/27,59550,59950,59550,59890
2010/12/28,59750,59750,59480,59520
2010/12/29,59530,59830,59510,59770
2010/12/30,59660,59660,59350,59390
2011/01/04,59810,60390,59810,60300
2011/01/05,59480,59680,59280,59330
2011/01/06,60660,60890,60530,60830
2011/01/07,60500,60820,60300,60670
2011/01/11,60990,61150,60990,61050
2011/01/12,62290,62290,61880,61930
2011/01/13,62090,62300,61850,61880
2011/01/14,61450,61450,61090,61260
2011/01/17,61750,61760,61380,61410
2011/01/18,61280,61280,60620,60690
2011/01/19,60650,60740,60420,60470
2011/01/20,60320,60500,60160,60320
2011/01/21,59760,60610,59760,60600
2011/01/24,61000,61500,60940,61410
2011/01/25,60740,60880,60580,60730
2011/01/26,59960,60180,59930,60010
2011/01/27,61210,61210,60890,60920
2011/01/28,60750,61350,60750,61280
2011/01/31,62400,62400,61320,61410
2011/02/01,61980,61980,61410,61520
2011/02/02,61780,61960,61780,61830
2011/02/03,62100,63110,61990,62960
2011/02/04,62830,62870,61860,61910
2011/02/07,62150,62150,61850,61880
2011/02/08,62040,62090,61820,61930
2011/02/09,62180,62480,62170,62400
2011/02/10,62870,63160,62810,63050
2011/02/14,63200,63200,62970,63080
2011/02/15,63740,64120,63680,63930
2011/02/16,63680,64070,63630,63790
2011/02/17,65180,65600,64710,64890
2011/02/18,64800,64870,64450,64460
2011/02/21,64980,65370,64900,65350
2011/02/22,67740,67900,66570,67000
2011/02/23,66370,66370,65950,66090
2011/02/24,67920,67920,67280,67290
2011/02/25,66440,67800,66440,67800
2011/02/28,68290,68500,67710,68050
2011/03/01,67470,67980,67350,67890
2011/03/02,68870,69200,68600,68910
2011/03/03,69760,69760,68060,68100
2011/03/04,69100,69640,69050,69450
2011/03/07,70210,70600,70060,70430
2011/03/08,69650,70050,69280,69440
2011/03/09,69360,69710,69040,69400
2011/03/10,70330,70680,70330,70650
2011/03/11,70310,71000,69980,70750
2011/03/14,75500,77000,72000,72450
2011/03/15,71800,73000,69020,70370
2011/03/16,66270,69380,66270,68740
2011/03/17,69700,71090,69250,70860
2011/03/18,71080,73640,71080,73480
2011/03/22,72000,73000,71550,71810
2011/03/23,70990,71070,69900,70100
2011/03/24,69610,69610,68000,68930
2011/03/25,69000,69020,68000,68790
