2010/10/12,52600,52600,52350,52350
2010/10/13,52700,52700,52700,52700
2010/10/14,51980,53000,51980,53000
2010/10/15,52300,52300,52300,52300
2010/10/18,51500,51500,51500,51500
2010/10/19,51450,51450,51450,51450
2010/10/20,50500,50500,50500,50500
2010/10/21,50700,51000,50700,51000
2010/10/22,50400,50500,50400,50500
2010/10/25,50950,50950,50950,50950
2010/10/26,50650,50650,50650,50650
2010/10/27,50860,50860,50860,50860
2010/10/28,50860,50860,50760,50760
2010/10/29,50420,50420,50010,50010
2010/11/01,50350,50350,50350,50350
2010/11/02,50900,50900,50900,50900
2010/11/04,53000,53200,51850,53120
2010/11/05,53390,53500,53390,53500
2010/11/08,53400,53400,53400,53400
2010/11/09,53400,53400,53400,53400
2010/11/10,53600,53600,53600,53600
2010/11/11,55200,55200,54650,54650
2010/11/12,54050,54050,54050,54050
2010/11/15,53550,53550,53550,53550
2010/11/16,53800,53800,53800,53800
2010/11/17,52900,52900,52900,52900
2010/11/18,52900,52900,52900,52900
2010/11/19,53600,53600,53100,53100
2010/11/22,53500,53500,53500,53500
2010/11/24,52850,52850,52850,52850
2010/11/25,54150,54150,53650,53650
2010/11/26,53800,53800,53800,53800
2010/11/29,53900,53900,53900,53900
2010/11/30,54510,55500,54200,54200
2010/12/01,53710,53710,53710,53710
2010/12/02,54970,54970,54970,54970
2010/12/03,55900,55900,55900,55900
2010/12/06,55910,55910,55910,55910
2010/12/07,55900,55900,55500,55520
2010/12/08,55600,55700,55600,55700
2010/12/09,56440,56700,56440,56700
2010/12/10,56420,56420,56420,56420
2010/12/13,56500,56500,56500,56500
2010/12/14,56800,56800,56300,56300
2010/12/15,56410,56410,56410,56410
2010/12/16,56900,57200,56900,57200
2010/12/17,57150,57200,57150,57200
2010/12/20,57200,57200,57200,57200
2010/12/21,57550,57600,57550,57600
2010/12/22,58200,58300,58050,58050
2010/12/24,58300,58300,58300,58300
2010/12/27,58010,58300,58000,58250
2010/12/28,58200,58350,58010,58010
2010/12/29,58500,58500,58170,58170
2011/01/04,58330,58900,58330,58400
2011/01/05,58000,58050,57760,57800
2011/01/06,59000,59000,58780,58900
2011/01/07,58500,59300,58500,58860
2011/01/11,59000,59490,59000,59340
2011/01/12,60400,60400,60090,60100
2011/01/13,60500,60500,60020,60020
2011/01/14,59800,60000,59320,59400
2011/01/17,59500,59500,59200,59250
2011/01/18,58900,58980,58500,58600
2011/01/19,58520,58520,58000,58200
2011/01/20,58200,58200,58160,58160
2011/01/21,58500,58600,58350,58600
2011/01/24,58800,59300,58800,58970
2011/01/25,58250,58250,58000,58160
