2011/03/29,66000,66330,65600,65610
2011/03/30,65400,66100,65400,66100
2011/03/31,67010,67450,67000,67450
2011/04/01,67700,68400,67700,68390
2011/04/04,69300,69990,68510,69990
2011/04/05,70990,70990,70100,70480
2011/04/06,70700,71700,70490,71450
2011/04/07,73120,73120,71900,72010
2011/04/08,72000,72500,71800,72200
2011/04/11,72880,73780,72400,73000
2011/04/12,73250,73250,71390,71520
2011/04/13,71000,72000,69000,69090
2011/04/14,69780,69900,69030,69900
2011/04/15,69900,69930,68800,69930
2011/04/18,69760,70500,69510,70500
2011/04/19,70020,70020,69100,69110
2011/04/20,68750,69290,68600,69280
2011/04/21,70400,70700,69900,70700
2011/04/22,70000,70400,69700,69700
2011/04/25,70000,70000,70000,70000
2011/04/26,70000,70360,69900,69900
2011/04/27,69000,69000,68810,68810
2011/04/28,70000,70600,70000,70400
2011/05/02,70820,70820,70820,70820
2011/05/06,71600,71600,70070,70070
2011/05/09,64500,65000,64500,65000
2011/05/10,66000,66000,66000,66000
2011/05/12,67800,67800,67000,67000
2011/05/13,65800,66000,65700,66000
2011/05/16,65010,65010,65000,65000
2011/05/17,64000,64000,64000,64000
2011/05/18,64500,65430,64000,64000
2011/05/19,63810,64500,63810,64500
2011/05/20,65200,65200,65200,65200
2011/05/23,65000,65000,64500,65000
2011/05/24,63800,64000,63800,64000
2011/05/26,65700,66630,65700,66630
2011/05/27,66600,66800,66600,66800
2011/06/01,67000,67040,67000,67040
2011/06/02,66500,66500,66500,66500
2011/06/03,65540,65540,65540,65540
2011/06/06,65890,65890,65890,65890
2011/06/07,65600,65600,65600,65600
2011/06/09,66600,66600,66600,66600
2011/06/10,67500,67600,67500,67600
2011/06/13,67900,67900,67400,67400
2011/06/14,67500,67500,67500,67500
2011/06/15,68400,68400,68400,68400
2011/06/16,68200,68200,68200,68200
2011/06/17,67400,67400,67000,67000
2011/06/20,66000,66000,66000,66000
2011/06/23,65800,65800,65400,65400
2011/06/24,65000,65000,64200,64200
2011/06/27,63500,63500,63500,63500
2011/06/28,62400,62400,62400,62400
2011/06/30,65400,65400,65400,65400
2011/07/01,65000,65000,65000,65000
2011/07/08,68000,68000,68000,68000
2011/07/12,68200,68200,68200,68200
2011/07/26,68510,68510,68500,68500
2011/08/03,67000,67000,67000,67000
2011/08/05,65100,65100,65000,65000
2011/08/10,59610,59990,59610,59990
2011/08/11,62000,62000,62000,62000
2011/08/19,62570,63650,62570,63650
2011/08/22,62000,62000,62000,62000
2011/09/08,65310,65310,65310,65310
2011/09/12,65500,65500,65500,65500
2011/09/13,64010,64010,64010,64010
2011/09/15,64000,64000,64000,64000
2011/09/16,64000,64000,64000,64000
2011/09/21,63350,63350,63200,63200
2011/09/22,63360,63500,63360,63400
