2011/03/01,68450,68470,67730,67980
2011/03/02,68170,68790,67940,68680
2011/03/03,69260,70400,69070,70370
2011/03/04,68660,69710,68580,69270
2011/03/07,70000,70500,69990,70230
2011/03/08,70440,70740,69770,70010
2011/03/09,68630,69840,68610,68810
2011/03/10,68490,69490,68490,69400
2011/03/11,69600,69800,68510,69240
2011/03/14,69400,69800,68200,69080
2011/03/15,66690,67270,66560,66840
2011/03/16,64290,64990,62520,62620
2011/03/17,63400,64500,63300,64070
2011/03/18,65000,66830,64680,66800
2011/03/22,67550,67880,65900,66160
2011/03/23,66450,67460,66010,67460
2011/03/24,66700,67290,66650,66960
2011/03/25,66570,66970,66280,66790
2011/03/28,66600,66810,66420,66660
2011/03/29,66620,66770,66350,66450
2011/03/30,66040,66600,65870,66600
2011/03/31,67100,67540,67100,67360
2011/04/01,68220,69500,67930,69490
2011/04/04,69420,70010,69370,70010
2011/04/05,70340,70770,70100,70770
2011/04/06,71000,72000,70320,71870
2011/04/07,72190,73280,71970,72300
2011/04/08,71940,72360,71670,72200
2011/04/11,73010,73540,72850,73370
2011/04/12,73250,73370,71830,71830
2011/04/13,71450,72300,68720,69400
2011/04/14,69640,69790,68810,69740
2011/04/15,69840,69940,68700,69700
2011/04/18,69660,70700,69350,70460
2011/04/19,70190,70190,68860,69400
2011/04/20,69140,69580,68630,69280
2011/04/21,70050,71040,69730,70660
2011/04/22,70330,70550,69700,69950
2011/04/25,70290,70400,70180,70180
2011/04/26,70530,70530,69630,69890
2011/04/27,69440,69750,69260,69550
2011/04/28,70300,71210,70300,71150
2011/05/02,71750,72130,71350,71830
2011/05/06,71870,72270,70760,71720
2011/05/09,64130,66270,63050,64510
2011/05/10,65210,66000,65210,66000
2011/05/11,66990,67640,66550,67640
2011/05/12,68480,68770,66640,66640
2011/05/13,66560,66660,65400,66500
2011/05/16,66370,66500,65420,65420
2011/05/17,65110,65120,64320,64320
2011/05/18,65100,65900,64500,64990
2011/05/19,64830,65190,64460,65190
2011/05/20,65470,65940,65000,65110
2011/05/23,65780,65970,65000,65820
2011/05/24,64830,65260,64750,65260
2011/05/25,65850,66580,65850,66200
2011/05/26,66470,67540,66240,67540
2011/05/27,68250,68250,67610,67630
2011/05/30,67770,67880,67380,67880
2011/05/31,67220,67470,67030,67470
2011/06/01,68230,68420,67990,68420
2011/06/02,68060,68060,67030,67030
2011/06/03,66650,66840,66110,66720
2011/06/06,66840,66840,66080,66250
2011/06/07,66860,66860,66600,66660
2011/06/08,66730,67190,66690,67190
2011/06/09,67450,68000,67060,68000
2011/06/10,68480,68850,68040,68850
2011/06/13,69300,69610,68990,69180
2011/06/14,69430,69820,68710,68710
2011/06/15,69240,69890,69230,69790
2011/06/16,70050,70180,68210,68210
2011/06/17,68390,68920,68240,68390
2011/06/20,67530,67910,67200,67350
2011/06/21,67080,67540,67080,67310
2011/06/22,67610,67820,66720,66790
2011/06/23,66230,67680,66230,67450
2011/06/24,67220,67340,65210,65830
2011/06/27,65520,66000,64800,65190
2011/06/28,64390,64710,64120,64600
2011/06/29,65010,65980,65000,65980
2011/06/30,66350,67280,66350,67280
2011/07/01,66800,67300,66500,67300
2011/07/04,67560,67650,66950,67650
2011/07/05,67820,68160,67740,68120
2011/07/06,67730,68650,67630,68650
2011/07/07,68430,68500,68200,68500
2011/07/08,69150,70000,68990,69850
2011/07/11,70270,71000,69580,69580
2011/07/12,69720,69780,68830,69350
2011/07/13,68600,68900,68500,68900
2011/07/14,70280,70280,69530,70250
2011/07/15,70310,70330,69810,69810
2011/07/19,69760,70240,69730,70200
2011/07/20,70500,71060,70400,70700
2011/07/21,71400,71660,71240,71600
2011/07/22,71330,71420,70980,71200
2011/07/25,71310,71420,71090,71280
2011/07/26,71000,71030,70700,70800
2011/07/27,71500,71800,71200,71700
2011/07/28,72790,72900,72520,72750
2011/07/29,72800,73100,72450,73000
2011/08/02,72420,72700,70800,70800
2011/08/03,70000,70230,69600,70230
2011/08/04,68700,68950,67500,67500
2011/08/05,69020,69020,66300,66300
2011/08/08,65560,67000,65560,67000
2011/08/09,65800,65800,64000,64000
2011/08/10,63300,64000,63280,63450
2011/08/11,65110,65110,64410,64800
2011/08/12,65300,65300,65300,65300
2011/08/15,65300,65500,65300,65500
2011/08/16,66000,66160,66000,66160
2011/08/17,66210,66210,66210,66210
2011/08/18,66000,66200,65800,65800
2011/08/19,66500,66500,65290,65290
2011/08/22,64890,65120,64890,65060
2011/08/23,65290,65600,65290,65600
2011/08/24,66680,66680,66300,66500
2011/08/25,66200,66600,66200,66600
