2010/09/28,311.3,311.3,310,310.7
2010/09/29,307.7,309,307.7,308.9
2010/09/30,310,311.5,309,311.4
2010/10/01,312,312.5,309.9,310.6
2010/10/04,315.6,316.3,314.9,316
2010/10/05,315.7,316.4,314.8,316.4
2010/10/06,318,320.2,317.7,320.1
2010/10/07,322.1,322.1,321.3,322
2010/10/08,324.5,326.5,324.5,325
2010/10/12,322.3,323.4,321.6,323.3
2010/10/13,329.4,331.6,328.8,330.4
2010/10/14,336,338.1,336,338.1
2010/10/15,340,341.2,339.6,340
2010/10/18,340,341,338.5,338.9
2010/10/19,334,338.5,333.2,338.4
2010/10/20,338.2,339.6,337.6,338
2010/10/21,335,337.3,335,336.4
2010/10/22,334.4,334.5,333.3,333.8
2010/10/25,332.3,332.5,329.8,329.9
2010/10/26,338,338.5,337.5,338.3
2010/10/27,338.2,338.4,337.1,337.1
2010/10/28,333.5,334.7,333,334
2010/10/29,334,335.1,333.9,334.5
2010/11/01,324.6,326.7,323.5,326.3
2010/11/02,324.7,326.4,324.7,326
2010/11/04,330.5,333.2,330.5,333.2
2010/11/05,346.8,351.2,346.5,350
2010/11/08,360.7,361.5,358.2,361.3
2010/11/09,357.3,358,356,356.3
2010/11/10,364.8,366.2,364.3,365.1
2010/11/11,369.9,376,369.9,375
2010/11/12,376.1,376.1,373.5,374
2010/11/15,356,357.5,354.8,355
2010/11/16,353.4,359.7,353.4,358.5
2010/11/17,356.2,357.8,353.2,356.8
2010/11/18,348.7,349.4,346.4,348.1
2010/11/19,363,368.5,363,368
2010/11/22,370,374.3,369.7,370.4
2010/11/24,367.9,367.9,364.4,365
2010/11/25,361,363,361,362.1
2010/11/26,359.6,362,358.4,359
2010/11/29,357,359.2,357,358.4
2010/11/30,359.1,363.7,359.1,362.1
2010/12/01,362,362.7,358.5,359.4
2010/12/02,361.6,363.4,361.6,363
2010/12/03,369.4,370,367.6,368.1
2010/12/06,366.1,367.8,366.1,367.3
2010/12/07,373.7,374.5,372.9,372.9
2010/12/08,374,374,372.7,373.2
2010/12/09,371.5,372.9,370.5,371.4
2010/12/10,377.9,378.8,377.6,377.7
2010/12/13,379.9,381.8,379.5,380
2010/12/14,393.8,395.9,393.1,395.8
2010/12/15,392.4,393.5,390.5,390.5
2010/12/16,389.2,391.1,389,389.2
2010/12/17,392.7,393.6,392,393.6
2010/12/20,394.8,395.7,394.1,395.5
2010/12/21,405,408.2,404.9,407.9
2010/12/22,410,410.8,409.7,409.7
2010/12/24,407.4,408.7,407.4,407.7
2010/12/27,413.7,413.7,413.7,413.7
2010/12/28,413,413.1,408.2,408.2
2010/12/29,405.5,406,405.4,405.4
2010/12/30,404.5,407.6,404.5,407.2
2011/01/05,421.6,424.5,420.3,424.5
2011/01/06,425.1,425.7,424.8,425.7
2011/01/07,435,435.3,433.8,433.8
2011/01/11,429.4,429.4,428,428
2011/01/12,437.4,440,437.4,438.7
2011/01/13,445.3,446.2,445,445.9
2011/01/14,445.6,447.8,445.6,447.8
2011/01/17,453.6,456.8,453.6,456.8
2011/01/18,457,457,455.6,455.6
2011/01/19,458,458.5,457.1,457.1
2011/01/20,469.7,470,469,469.1
2011/01/21,468.9,473.5,468.9,473
2011/01/24,475.8,475.8,475.8,475.8
2011/01/25,480,481.7,478.6,478.6
2011/01/26,485.9,485.9,469.8,469.8
2011/01/27,475,476.6,472.3,476.6
2011/01/31,482,483.3,480.4,480.4
2011/02/01,476,476,474,474.9
2011/02/03,483.6,483.6,483.6,483.6
2011/02/04,499,504,499,504
2011/02/07,508.6,510,505.6,505.6
2011/02/08,498,506,498,506
2011/02/09,508.4,510,508.4,510
2011/02/10,512,515.5,512,515.5
2011/02/14,522,522.1,519.8,521.2
2011/02/15,534.5,534.5,528.4,528.4
2011/02/16,524,525.1,520.7,520.7
2011/02/17,531.4,532,531.4,532
2011/02/18,538.6,540.7,538.1,539.5
2011/02/21,539,540.4,538,540.4
2011/02/22,535,535,532,532
2011/02/23,520.9,520.9,517.6,517.6
2011/02/24,523,523,521.6,521.6
2011/02/28,508,508,495,495
2011/03/01,495.4,495.4,495.3,495.3
2011/03/04,502,502,502,502
2011/03/08,487.1,487.1,485,485
2011/03/09,452.9,457.1,452.1,452.1
2011/03/10,456.8,456.8,444,444
2011/03/14,427.4,427.4,427.4,427.4
2011/03/15,392,399,387,387
2011/03/16,371,385,361,375.7
2011/03/17,397,397,395,395
2011/03/23,449,449,449,449
2011/03/24,445,446,445,446
2011/03/25,456,456,455.4,455.4
