2010/12/02,44350,45690,44330,45630
2010/12/03,45910,46190,45550,46190
2010/12/06,46010,46380,45180,46100
2010/12/07,46220,46220,45580,45820
2010/12/08,45740,46500,45680,46100
2010/12/09,46200,46710,46050,46430
2010/12/10,46810,46910,46290,46720
2010/12/13,46740,46740,46000,46170
2010/12/14,46700,47170,46080,46320
2010/12/15,46480,46650,46260,46650
2010/12/16,46550,47070,46240,46970
2010/12/17,46970,47120,46800,47000
2010/12/20,47080,47340,46570,47060
2010/12/21,47070,47160,46580,47000
2010/12/22,47450,47510,47070,47310
2010/12/24,47630,47670,47440,47530
2010/12/27,47890,47920,47630,47750
2010/12/28,47540,47580,47030,47240
2010/12/29,47080,47200,46800,47200
2010/12/30,47040,47150,46820,46890
2011/01/05,47580,47880,46290,46600
2011/01/06,46540,48300,46310,48200
2011/01/07,48270,48610,47720,47720
2011/01/11,47700,47980,46940,47120
2011/01/12,48200,49200,48040,49200
2011/01/13,49170,49740,48920,49360
2011/01/14,49120,49340,48570,48930
2011/01/17,48970,49340,48750,49340
2011/01/18,49210,49280,48900,48910
2011/01/19,48760,49210,48470,49100
2011/01/20,48810,49060,48690,48970
2011/01/21,48540,48890,48040,48580
2011/01/24,48740,48950,48630,48840
2011/01/25,49160,49170,48300,48310
2011/01/26,48290,48430,47480,47500
2011/01/27,47760,48570,47760,48570
2011/01/28,49000,49720,48900,49270
2011/01/31,49320,49810,48750,49710
2011/02/01,49470,50250,49190,50100
2011/02/02,50010,50100,49680,50100
2011/02/03,50450,50600,50260,50500
2011/02/04,51370,51370,50720,50720
2011/02/07,50760,51040,49970,50250
2011/02/08,50440,50690,50440,50650
2011/02/09,50260,50260,49440,50200
2011/02/10,50710,51350,50710,51350
2011/02/14,51320,51790,51290,51790
2011/02/15,51350,52450,51300,52450
2011/02/16,52440,52500,52340,52500
2011/02/17,51880,52090,51880,52090
2011/02/18,52760,52760,52540,52660
2011/02/21,52230,52440,52230,52230
2011/02/22,52800,52920,52700,52700
2011/02/23,54550,54550,53000,53000
2011/02/24,53390,53960,53390,53960
2011/02/25,56220,56900,55500,55500
2011/02/28,55100,55120,55020,55020
2011/03/02,55220,55500,55220,55500
2011/03/03,56400,57020,56400,57020
2011/03/04,56530,56610,56190,56610
2011/03/07,57200,57500,57000,57500
2011/03/08,57370,57750,57370,57570
2011/03/09,56400,56940,56400,56500
2011/03/10,55960,57100,55960,57100
2011/03/11,57200,57210,57100,57100
2011/03/14,55730,55730,55040,55040
2011/03/15,54850,55500,54300,55500
2011/03/16,53900,53900,52250,52250
2011/03/17,52720,53200,52670,53150
2011/03/18,53040,53040,52700,52700
2011/03/22,55770,55770,55340,55340
2011/03/23,55490,55490,55490,55490
2011/03/25,55770,55780,55670,55760
2011/03/29,55720,55990,55720,55990
2011/03/30,55470,55470,55420,55420
2011/03/31,56700,56740,56700,56740
2011/04/01,57300,57300,57290,57290
2011/04/04,58400,58400,58400,58400
2011/04/05,59540,59540,59540,59540
2011/04/06,59950,61200,59950,61200
2011/04/07,61650,61650,61600,61600
2011/04/08,61780,61780,61560,61560
2011/04/11,62720,62800,62680,62800
2011/04/12,62420,62420,62370,62370
2011/04/13,61730,61950,61720,61950
2011/04/14,60260,60570,60260,60480
2011/04/15,60780,60790,60630,60630
2011/04/18,60340,60500,60340,60500
2011/04/19,59430,59430,59430,59430
2011/04/20,59210,59210,58570,58570
2011/04/21,60340,60340,60250,60250
2011/04/22,60740,60740,60390,60390
2011/04/26,60720,60720,60720,60720
2011/05/06,61200,61200,61200,61200
2011/05/09,53900,56000,52500,53300
2011/05/10,54460,55980,54460,55980
2011/05/11,56550,56550,55440,56210
2011/05/13,54910,55280,54200,55070
2011/05/16,55490,56500,54280,55000
2011/05/17,55110,55110,55110,55110
2011/05/18,55000,56500,55000,56500
2011/05/23,56800,56800,55300,55550
2011/05/25,56020,56020,56020,56020
2011/05/31,54890,55400,54890,55210
